"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei den Thermopylen (Perserkriege)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9112362"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9112362"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht bei den Thermopylen (Perserkriege)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Perserkriege"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/wikiPageID",7015291
"http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)","http://dbpedia.org/ontology/wikiPageRevisionID",104709722
"http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)?oldid=104709722"
"http://de.dbpedia.org/resource/Leonidas_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)"
"http://de.dbpedia.org/resource/300_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)"
"http://de.dbpedia.org/resource/300_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)"
"http://de.dbpedia.org/resource/Schlacht_bei_den_Thermopylen_(Perserkriege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)"
"http://de.dbpedia.org/resource/Ephialtes_von_Trachis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)"
"http://de.dbpedia.org/resource/Thermopylae_(Kokoschka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)"
"http://de.dbpedia.org/resource/Der_Löwe_von_Sparta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_bei_den_Thermopylen_(Perserkriege)"
