"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Dussmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Bogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Detlef_Gosselck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Gideon_Joffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Joseph_Köhler_(Hotelier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Felix_von_Leitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Sigmund_Wassermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Roesicke_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Emil_Brass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Frank_Thelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Marcel_Dettmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Emil_Rathenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Ernst_Litfaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmer (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Businesspeople_from_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9154265"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9154265"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmer (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)","http://dbpedia.org/ontology/wikiPageID",4568965
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",116845632
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmer_(Berlin)?oldid=116845632"
"http://de.dbpedia.org/resource/Rolf_Eden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Samuel_Fischer_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Werner_von_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
"http://de.dbpedia.org/resource/Erik_Spiekermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Berlin)"
