"subject","predicate","object"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/2000/01/rdf-schema#label","Coffee and TV"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/2000/01/rdf-schema#comment","Coffee and TV ist ein Lied der britischen Alternative-Rock-Band Blur. Es ist die zweite Singleauskopplung ihres sechsten Studioalbums 13 und zudem einer der populärsten Beiträge der Band mit ihrem Leadgitarristen Graham Coxon als Sänger."
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coffee_&_TV"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lms7"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coffee_and_TV"
"http://de.dbpedia.org/resource/Coffee_and_TV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーヒー&TV"
