"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdallah_al-Mahdi","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Ifriqiya"
"http://de.dbpedia.org/resource/Abu_Tamim_al-Muizz","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Ifriqiya"
"http://de.dbpedia.org/resource/Abū_Ishāq_Ibrāhīm_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Ifriqiya"
"http://de.dbpedia.org/resource/Al-Qa'im_bi-amri_'llah_(Fatimiden)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Ifriqiya"
"http://de.dbpedia.org/resource/Ismail_al-Mansur","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Ifriqiya"
"http://de.dbpedia.org/resource/Sitt_al-Mulk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ifriqiya"
"http://de.dbpedia.org/resource/Abu_l-Abbas_Abdallah_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Ifriqiya"
"http://de.dbpedia.org/resource/Ziyadat_Allah_III.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Ifriqiya"
"http://de.dbpedia.org/resource/Ifriqiya","http://www.w3.org/2000/01/rdf-schema#label","Ifriqiya"
"http://de.dbpedia.org/resource/Ifriqiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ydxb"
"http://de.dbpedia.org/resource/Ifriqiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ifriqiya"
"http://de.dbpedia.org/resource/Ifriqiya","http://dbpedia.org/ontology/wikiPageID",8599050
"http://de.dbpedia.org/resource/Ifriqiya","http://dbpedia.org/ontology/wikiPageRevisionID",138914656
"http://de.dbpedia.org/resource/Ifriqiya","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ifrīqiya"
"http://de.dbpedia.org/resource/Ifriqiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ifriqiya?oldid=138914656"
"http://de.wikipedia.org/wiki/Ifriqiya","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ifriqiya"
