"subject","predicate","object"
"http://de.dbpedia.org/resource/Loslassschmerz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blumberg-Zeichen"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://www.w3.org/2000/01/rdf-schema#label","Blumberg-Zeichen"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://www.w3.org/2000/01/rdf-schema#comment","Als Blumberg-Zeichen bezeichnet man ein klinisches Zeichen einer örtlichen Bauchfellentzündung (Peritonitis), das zu den Appendizitis-Zeichen gezählt wird. Nach dem langsamen manuellen Eindrücken der Bauchdecke im linken Unterbauch wird beim abrupten Nachlassen des Druckes ein scharfer Schmerz in der von der Entzündung betroffenen Region, im rechten Unterbauch mit Sitz der Appendix, ausgelöst. Bei fortgeschrittener Bauchfellentzündung ist der Schmerz auch bei plötzlich nachlassendem Druck im linken Unterbauch rechts wahrnehmbar, das Phänomen wird als gekreuzter bzw. kontralateraler Loslassschmerz bezeichnet."
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segno_di_Blumberg"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Signo_de_Blumberg"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Objaw_Blumberga"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blumberg_sign"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルンベルグ徴候"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255605"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q255605"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mr6t"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sinal_de_Blumberg"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinisches_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diagnostisches_Verfahren_in_der_Chirurgie"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blumberg-Zeichen"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://dbpedia.org/ontology/wikiPageID",2797400
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://dbpedia.org/ontology/wikiPageRevisionID",153330708
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/synd.cfm/2449.html"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blumberg-Zeichen?oldid=153330708"
"http://de.dbpedia.org/resource/Blumberg-Zeichen","http://dbpedia.org/ontology/abstract","Als Blumberg-Zeichen bezeichnet man ein klinisches Zeichen einer örtlichen Bauchfellentzündung (Peritonitis), das zu den Appendizitis-Zeichen gezählt wird. Nach dem langsamen manuellen Eindrücken der Bauchdecke im linken Unterbauch wird beim abrupten Nachlassen des Druckes ein scharfer Schmerz in der von der Entzündung betroffenen Region, im rechten Unterbauch mit Sitz der Appendix, ausgelöst. Bei fortgeschrittener Bauchfellentzündung ist der Schmerz auch bei plötzlich nachlassendem Druck im linken Unterbauch rechts wahrnehmbar, das Phänomen wird als gekreuzter bzw. kontralateraler Loslassschmerz bezeichnet. Das Auslösen des Blumberg-Zeichen ist wenig spezifisch für eine Appendizitis, ebenso wie die Nicht-Auslösbarkeit eine solche nicht ausschließt. Das Zeichen ist daher nur im Kontext mit anderen klinischen Befunden zu verwerten. Das Blumberg-Zeichen ist nach Jacob Moritz Blumberg (1873–1955), einem deutsch-jüdischen Chirurgen, benannt."
"http://de.dbpedia.org/resource/Blumberg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blumberg-Zeichen"
"http://de.wikipedia.org/wiki/Blumberg-Zeichen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blumberg-Zeichen"
