"subject","predicate","object"
"http://de.dbpedia.org/resource/Regionalstelle_Servicebeteiligung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/2000/01/rdf-schema#label","Servicestelle Jugendbeteiligung"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/2000/01/rdf-schema#comment","Die Servicestelle Jugendbeteiligung (SJB) wurde im Jahr 2001 als 3-jähriges Modellprojekt der Stiftung Demokratische Jugend gegründet und vom Bundesjugendministerium gefördert. Das Ziel der SJB ist Jugendbeteiligung auf allen Ebenen von Jugendlichen für Jugendliche zu ermöglichen.Seit der Pilotphase gestaltet die SJB ihre Aktivitäten um die Bereiche Infoscout-Netzwerk, regionale Servicestellen Jugendbeteiligung und den Infoservice im Rahmen von Projektarbeit. Sie ist ein gemeinnütziger eingetragener Verein und arbeitet bundesweit."
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2274232"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2274232"
"http://de.dbpedia.org/resource/Servicestelle_Jugendbeteiligung","http://xmlns.com/foaf/0.1/name","Servicestelle Jugendbeteiligung"
