"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_Piette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Otto_Henckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ward_Goodenough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Erika_Sulzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Henrietta_Moore_(Sozialanthropologin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kurt_W._Alt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Raphael_Patai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Steiniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Schaeuble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Mariama_Hima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Kramp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Carlos_Castaneda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Anthropologe (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_siglo_XX"
"http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6184602"
"http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_anthropologists"
"http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6184602"
"http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Anthropologe (20. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anthropologe"
"http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(20._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2106584
"http://de.dbpedia.org/resource/Kategorie:Anthropologe_(20._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",146094320
