"subject","predicate","object"
"http://de.dbpedia.org/resource/Nagvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Nagvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Nagvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Nagvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Nagvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nagvis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Nagvis","http://www.w3.org/2000/01/rdf-schema#label","Nagvis"
"http://de.dbpedia.org/resource/Nagvis","http://www.w3.org/2000/01/rdf-schema#comment","NagVis ist eine unter der freien Lizenz GNU GPL veröffentlichte Software-Erweiterung für das Programm Nagios, die der Darstellung der Statusinformationen einer IT-Infrastruktur dient. Mit Hilfe von NagVis können Statusinformationen, die mit Hilfe von Nagios ermittelt wurden, so dargestellt werden, dass sie auch fachfremden Betrachtern verständlich gemacht werden können. NagVis wird seit 2004 als Open-Source-Projekt entwickelt."
"http://de.dbpedia.org/resource/Nagvis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1696634"
"http://de.dbpedia.org/resource/Nagvis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1696634"
"http://de.dbpedia.org/resource/Nagvis","http://xmlns.com/foaf/0.1/name","NagVis"
"http://de.dbpedia.org/resource/Nagvis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagvis-1.3-automap_undirected-1.png"
"http://de.dbpedia.org/resource/Nagvis","http://purl.org/dc/elements/1.1/description","NagiosErweiterung zur Visualisierung von Statusinformationen"
"http://de.dbpedia.org/resource/Nagvis","http://xmlns.com/foaf/0.1/page","http://www.nagvis.org/"
"http://de.dbpedia.org/resource/Nagvis","http://xmlns.com/foaf/0.1/homepage","http://www.nagvis.org/"
"http://de.dbpedia.org/resource/Nagvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Software"
"http://de.dbpedia.org/resource/Nagvis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nagvis"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/wikiPageID",5574247
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/wikiPageRevisionID",139782533
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linuxtechnicalreview.de/Themen/Monitoring"
"http://de.dbpedia.org/resource/Nagvis","http://dbpedia.org/ontology/wikiPageExternalLink","http://exchange.nagvis.org/"
