"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://www.w3.org/2000/01/rdf-schema#label","Wasser-Schaf"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://www.w3.org/2000/01/rdf-schema#comment","Der Wasser-Schaf (Guiwei, chinesisch 癸未, Pinyin guǐwèi) ist das 20. Jahr des chinesischen Kalenders (siehe Tabelle 天支 60-Jahre-Zyklus). Es ist ein Begriff aus dem Bereich der chinesischen Astrologie und bezeichnet diejenigen Mondjahre, die durch eine Verbindung des zehnten Himmelsstammes (癸, guǐ, Element Wasser und Yīn) mit dem achten Erdzweig (未, wèi), symbolisiert durch das Schaf (羊, yáng), charakterisiert sind."
"http://de.dbpedia.org/resource/Wasser-Schaf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1062599"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1062599"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chèvre_d'eau"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/계미"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/癸未"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesischer_Kalender"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wasser-Schaf"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://dbpedia.org/ontology/wikiPageID",6607120
"http://de.dbpedia.org/resource/Wasser-Schaf","http://dbpedia.org/ontology/wikiPageRevisionID",152988269
"http://de.dbpedia.org/resource/Wasser-Schaf","http://de.dbpedia.org/property/c","癸未"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://de.dbpedia.org/property/c","癸"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://de.dbpedia.org/property/c","羊"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://de.dbpedia.org/property/c","未"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://de.dbpedia.org/property/p","yáng"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://de.dbpedia.org/property/p","guǐwèi"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://de.dbpedia.org/property/p","guǐ"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://de.dbpedia.org/property/p","wèi"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wasser-Schaf?oldid=152988269"
"http://de.dbpedia.org/resource/Wasser-Schaf","http://dbpedia.org/ontology/abstract","Der Wasser-Schaf (Guiwei, chinesisch 癸未, Pinyin guǐwèi) ist das 20. Jahr des chinesischen Kalenders (siehe Tabelle 天支 60-Jahre-Zyklus). Es ist ein Begriff aus dem Bereich der chinesischen Astrologie und bezeichnet diejenigen Mondjahre, die durch eine Verbindung des zehnten Himmelsstammes (癸, guǐ, Element Wasser und Yīn) mit dem achten Erdzweig (未, wèi), symbolisiert durch das Schaf (羊, yáng), charakterisiert sind."
"http://de.dbpedia.org/resource/Wasser-Ziege","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wasser-Schaf"
"http://de.wikipedia.org/wiki/Wasser-Schaf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wasser-Schaf"
