"subject","predicate","object"
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://www.w3.org/2000/01/rdf-schema#label","Werbekostenzuschuss"
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://www.w3.org/2000/01/rdf-schema#comment","Der Werbekostenzuschuss (Abkürzung: WKZ) ist ein Geldbetrag oder Gratisware, der Handelsunternehmen vom Hersteller für Werbezwecke überlassen wird. Der Werbekostenzuschuss dient dem Handel zur Finanzierung eigener Werbe- und Verkaufsförderungsmaßnahmen, bei denen die Produkte und Leistungen der betreffenden Hersteller besondere Beachtung finden. Für den Werbekostenzuschuss wird eine WKZ-Vereinbarung als vertragliche Grundlage unterzeichnet. Die Handelsunternehmen nutzen den Werbekostenzuschuss häufig zu Aktionen des Handelsmarketings wie etwa Sonderangeboten."
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6770795"
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6770795"
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Market_development_funds"
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wkjq"
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbung_in_Deutschland"
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Werbekostenzuschuss"
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://dbpedia.org/ontology/wikiPageID",663651
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://dbpedia.org/ontology/wikiPageRevisionID",146922622
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundeskartellamt.de/"
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://wirtschaftslexikon.gabler.de/"
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Werbekostenzuschuss?oldid=146922622"
"http://de.dbpedia.org/resource/Werbekostenzuschuss","http://dbpedia.org/ontology/abstract","Der Werbekostenzuschuss (Abkürzung: WKZ) ist ein Geldbetrag oder Gratisware, der Handelsunternehmen vom Hersteller für Werbezwecke überlassen wird. Der Werbekostenzuschuss dient dem Handel zur Finanzierung eigener Werbe- und Verkaufsförderungsmaßnahmen, bei denen die Produkte und Leistungen der betreffenden Hersteller besondere Beachtung finden. Für den Werbekostenzuschuss wird eine WKZ-Vereinbarung als vertragliche Grundlage unterzeichnet. Der WKZ gewährende Lieferant überlässt die Verantwortung für Werbeaktivitäten weitgehend seinem Handelspartner. Zugleich aber nimmt er dafür eine eingeschränkte Kontrolle über die Verwendung der Mittel in Kauf. Die Handelsunternehmen nutzen den Werbekostenzuschuss häufig zu Aktionen des Handelsmarketings wie etwa Sonderangeboten."
"http://de.dbpedia.org/resource/WKZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Werbekostenzuschuss"
"http://de.wikipedia.org/wiki/Werbekostenzuschuss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Werbekostenzuschuss"
