"subject","predicate","object"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://www.w3.org/2000/01/rdf-schema#label","All Songs Considered"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://www.w3.org/2000/01/rdf-schema#comment","All Songs Considered ist eine wöchentliche US-amerikanische Hörfunksendung und Podcast, die seit Januar 2000 von NPR produziert wird. Die Sendung, die vom Musikjournalisten Bob Boilen moderiert wird, lief zuerst bei All Things Considered als Trenner zwischen anderen Segmenten. Nach einem erfolglosen Versuch All Songs Considered im Radio zu etablieren, entschieden sich Boilen und NPR für das Musikstreaming im Internet. Im August 2005 startete die Radiosendung die Verteilung als kostenlosen Podcast. Im selben Jahr wurden Webcasts und Podcasts von Livekonzerten auf der Website veröffentlicht. Dazu zählten Bright Eyes (als erste Band), Animal Collective, The Decemberists, Neko Case, Wilco und Tom Waits."
"http://de.dbpedia.org/resource/All_Songs_Considered","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_Songs_Considered"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4729632"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4729632"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://de.dbpedia.org/property/jahre","seit Januar 2000"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/National_Public_Radio"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://xmlns.com/foaf/0.1/name","All Songs Considered"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Songs_Considered.jpg"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://xmlns.com/foaf/0.1/homepage","http://www.npr.org/sections/allsongs/"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksendung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/All_Songs_Considered"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://dbpedia.org/ontology/wikiPageID",9555239
"http://de.dbpedia.org/resource/All_Songs_Considered","http://dbpedia.org/ontology/wikiPageRevisionID",157807937
"http://de.dbpedia.org/resource/All_Songs_Considered","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/sections/allsongs/"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://de.dbpedia.org/property/autor","Bob Boilen"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://de.dbpedia.org/property/bild","All Songs Considered.jpg"
"http://de.dbpedia.org/resource/All_Songs_Considered","http://de.dbpedia.org/property/bildbreite",150
"http://de.dbpedia.org/resource/All_Songs_Considered","http://de.dbpedia.org/property/quelle","The New York Times"
