"subject","predicate","object"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/2000/01/rdf-schema#label","Norbert Eschmann"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Eschmann (* 19. September 1933 in Besançon; † 13. Mai 2009 in Lausanne) war ein schweizerischer Fussballspieler. Er war einer der grossen Spieler bei Lausanne Sports."
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q673015"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norbert_Eschmann"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norbert_Eschmann"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norbert_Eschmann"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norbert_Eschmann"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh_nx"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673015"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norbert_Eschmann"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://xmlns.com/foaf/0.1/name","Eschmann, Norbert"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://xmlns.com/foaf/0.1/name","Norbert Eschmann"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://xmlns.com/foaf/0.1/name","Norbert Eschmann"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://purl.org/dc/elements/1.1/description","Schweizer Fussballspieler und Sportreporter"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://xmlns.com/foaf/0.1/givenName","Norbert"
"http://de.dbpedia.org/resource/Norbert_Eschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Besançon)"
