"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Francesco Colonna"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Colonna (* 1433/1434 in Venedig; † 1527 ebenda) war ein italienischer Schriftsteller."
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francesco_Colonna"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765444"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Colonna_(scrittore)"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Francesco_Colonna_(moine)"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francesco_Colonna"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100180322"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francesco_Colonna"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q765444"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Colonna"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g40g"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Colonna"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://xmlns.com/foaf/0.1/name","Colonna, Francesco"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://xmlns.com/foaf/0.1/name","Francesco Colonna"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypnero.png"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://purl.org/dc/elements/1.1/description","italienischer Schriftsteller"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://xmlns.com/foaf/0.1/givenName","Francesco"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Italienisch)"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dominikanerbruder"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1527"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neulatein)"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://xmlns.com/foaf/0.1/surname","Colonna"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Francesco_Colonna"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Venedig"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://dbpedia.org/ontology/deathDate","1527"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Venedig"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://dbpedia.org/ontology/birthDate","1433"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://dbpedia.org/ontology/wikiPageID",544384
"http://de.dbpedia.org/resource/Francesco_Colonna","http://dbpedia.org/ontology/wikiPageRevisionID",153528366
"http://de.dbpedia.org/resource/Francesco_Colonna","http://de.dbpedia.org/property/geburtsdatum",1433
"http://de.dbpedia.org/resource/Francesco_Colonna","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Schriftsteller"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://de.dbpedia.org/property/sterbedatum",1527
"http://de.dbpedia.org/resource/Francesco_Colonna","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Francesco_Colonna?oldid=153528366"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://dbpedia.org/ontology/abstract","Francesco Colonna (* 1433/1434 in Venedig; † 1527 ebenda) war ein italienischer Schriftsteller."
"http://de.dbpedia.org/resource/Francesco_Colonna","http://dbpedia.org/ontology/individualisedGnd","118521624"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://dbpedia.org/ontology/lccn","n/50/31196"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hypnero.png?width=300"
"http://de.dbpedia.org/resource/Francesco_Colonna","http://dbpedia.org/ontology/viafId","100180322"
"http://de.dbpedia.org/resource/Colonna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francesco_Colonna"
