"subject","predicate","object"
"http://de.dbpedia.org/resource/Partei_für_Franken","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Alberta_New_Democratic_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Christlich-soziale_Volkspartei_(Liechtenstein)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Kinima_Dimokraton_Sosialiston","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/African_National_Congress","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Fatah","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sojusz_Lewicy_Demokratycznej","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2000/01/rdf-schema#label","Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2000/01/rdf-schema#comment","Sozialdemokratie ist eine politische Bewegung und politische Ideologie, die sich selbst als Form eines reformistischen demokratischen Sozialismus betrachtet. Die Sozialdemokratie setzt sich nach ihrem Selbstverständnis mit demokratischen und sozialistischen Mitteln für eine sozial gerechte Gesellschaft ein. Bis Anfang der 1960er Jahre gehörte die teilweise Verstaatlichung der Produktionsmittel zu den allgemein anerkannten Zielen der Sozialdemokratischen Bewegung – ein Ziel, das in Westdeutschland mit dem Godesberger Programm der SPD 1959 aufgegeben wurde."
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q121254"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qnz"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sozialdemokrazia"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Demokrasi_Sosial"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοσιαλδημοκρατία"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sociaaldemocratie"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sociální_demokracie"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사회민주주의"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Socjaldemokracja"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q121254"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_democracy"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Social-democracia"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Social-démocratie"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Socialdemocracia"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Socialdemocrazia"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会民主主義"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsphilosophie"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Demokratieform"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://dbpedia.org/ontology/wikiPageID",21127
"http://de.dbpedia.org/resource/Sozialdemokratie","http://dbpedia.org/ontology/wikiPageRevisionID",158449429
"http://de.dbpedia.org/resource/Sozialdemokratie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/debatte/article9779200/Die-Sozialdemokratie-erliegt-den-Gutmenschen.html"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sozialdemokratie?oldid=158449429"
"http://de.dbpedia.org/resource/Sozialdemokratie","http://dbpedia.org/ontology/abstract","Sozialdemokratie ist eine politische Bewegung und politische Ideologie, die sich selbst als Form eines reformistischen demokratischen Sozialismus betrachtet. Die Sozialdemokratie setzt sich nach ihrem Selbstverständnis mit demokratischen und sozialistischen Mitteln für eine sozial gerechte Gesellschaft ein. Bis Anfang der 1960er Jahre gehörte die teilweise Verstaatlichung der Produktionsmittel zu den allgemein anerkannten Zielen der Sozialdemokratischen Bewegung – ein Ziel, das in Westdeutschland mit dem Godesberger Programm der SPD 1959 aufgegeben wurde."
"http://de.dbpedia.org/resource/Sozialdemokratie","http://dbpedia.org/ontology/individualisedGnd","4055695-5"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Österreichs","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Unia_Pracy","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Latvijas_Sociāldemokrātiskā_Strādnieku_partija","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partido_Socialista_Obrero_Español","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_der_Schweiz","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Labour_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Europas","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Unión_Cívica_Radical","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Freie_Wähler_Köln","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partij_van_de_Arbeid","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Awoda","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Democratici_di_Sinistra","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Panellinio_Sosialistiko_Kinima","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partido_Socialista","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/People’s_National_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Socialni_demokrati","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_in_der_DDR","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Freie_Liste","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Irish_Labour_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Javnaðarflokkurin","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Mongolische_Volkspartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Parti_socialiste_(Frankreich)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partido_dos_Trabalhadores","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partito_Socialista_Italiano","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Socjaldemokracja_Polska","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sveriges_socialdemokratiska_arbetareparti","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Social_Democratic_and_Labour_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Socialisti_Democratici_Italiani","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Arbeiderpartiet","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Neue_Demokratische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Parti_Socialiste_(Belgien)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Patriotische_Union_Kurdistans","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Plaid_Cymru","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Socialdemokraterne","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Socialistisk_Folkeparti","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Cumhuriyet_Halk_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Democratic_Action_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/JungsozialistInnen_Schweiz","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Lëtzebuerger_Sozialistesch_Aarbechterpartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sotsiaaldemokraatlik_Erakond","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partido_Radical_Socialdemócrata","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Nationale_Liga_für_Demokratie","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Progressive_Sozialistische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Finnlands","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Česká_strana_sociálně_demokratická","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Australian_Labor_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Bloc_Québécois","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partido_Socialista_de_Chile","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Partido_por_la_Democracia","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Socialisti_Uniti","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Ungarische_Sozialistische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Armenische_Revolutionäre_Föderation","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Belarussische_Sozialdemokratische_Partei_(Hramada)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Parintins","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Parti_Québécois","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sociāldemokrātiskā_partija_„Saskaņa“","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/National_Democratic_Congress","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Smer_–_sociálna_demokracia","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Sozialistische_Partei_Albaniens","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/New_Zealand_Labour_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Allianz_(Island)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
