"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)","http://www.w3.org/2000/01/rdf-schema#label","Strehlen (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9132241"
"http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9132241"
"http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)","http://www.w3.org/2004/02/skos/core#prefLabel","Strehlen (Dresden)"
"http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Dresden_nach_Stadtteil"
"http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)","http://dbpedia.org/ontology/wikiPageID",6737771
"http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)","http://dbpedia.org/ontology/wikiPageRevisionID",136676932
"http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Strehlen_(Dresden)?oldid=136676932"
"http://de.dbpedia.org/resource/Strehlen_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)"
"http://de.dbpedia.org/resource/Christuskirche_(Dresden-Strehlen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)"
"http://de.dbpedia.org/resource/Kirche_Jesu_Christi_der_Heiligen_der_Letzten_Tage_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)"
"http://de.dbpedia.org/resource/Luftgaukommando_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)"
"http://de.dbpedia.org/resource/Siedlung_Strehlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)"
"http://de.dbpedia.org/resource/Carolasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)"
"http://de.dbpedia.org/resource/Lockwitzer_Straße_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)"
"http://de.dbpedia.org/resource/Villa_Caspar-David-Friedrich-Straße_3_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmale_in_Strehlen_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)"
"http://de.dbpedia.org/resource/Wasaplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)"
"http://de.dbpedia.org/resource/Ostbahnstraße_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)"
"http://de.dbpedia.org/resource/Ernst-Thälmann-Gedenkstätte_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)"
"http://de.dbpedia.org/resource/Hugo-Bürkner-Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strehlen_(Dresden)"
