"subject","predicate","object"
"http://de.dbpedia.org/resource/Dresdner_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
"http://de.dbpedia.org/resource/Kategorie:Wasserspringverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wasserspringverein","http://www.w3.org/2000/01/rdf-schema#label","Wasserspringverein"
"http://de.dbpedia.org/resource/Kategorie:Wasserspringverein","http://www.w3.org/2004/02/skos/core#prefLabel","Wasserspringverein"
"http://de.dbpedia.org/resource/Kategorie:Wasserspringverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Wasserspringverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserspringen"
"http://de.dbpedia.org/resource/Kategorie:Wasserspringverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wassersportverein"
"http://de.dbpedia.org/resource/Kategorie:Wasserspringverein","http://dbpedia.org/ontology/wikiPageID",9024016
"http://de.dbpedia.org/resource/Kategorie:Wasserspringverein","http://dbpedia.org/ontology/wikiPageRevisionID",153796556
"http://de.dbpedia.org/resource/Kategorie:Wasserspringverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wasserspringverein?oldid=153796556"
"http://de.dbpedia.org/resource/Panathinaikos_Athlitikos_Omilos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
"http://de.dbpedia.org/resource/SV_Halle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
"http://de.dbpedia.org/resource/SC_Empor_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
"http://de.dbpedia.org/resource/SV_Neptun_Aachen_1910","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
"http://de.dbpedia.org/resource/SC_Motor_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
"http://de.dbpedia.org/resource/SV_Rhenania_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
"http://de.dbpedia.org/resource/SC_DHfK_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
"http://de.dbpedia.org/resource/SV_Berliner_VG_49","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
"http://de.dbpedia.org/resource/HSG_DHfK_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
"http://de.dbpedia.org/resource/SC_Riesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
"http://de.dbpedia.org/resource/SG_Stadtwerke_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
"http://de.dbpedia.org/resource/Real_Canoe_NC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
"http://de.dbpedia.org/resource/VfL_Wolfsburg_(Verein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserspringverein"
