"subject","predicate","object"
"http://de.wikipedia.org/wiki/New_Yorker_Hafen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_Yorker_Hafen"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/2000/01/rdf-schema#label","New Yorker Hafen"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/2000/01/rdf-schema#comment","Der Hafen von New York (englisch New York Harbor bzw. Port of New York and New Jersey) an der Ostküste der Vereinigten Staaten gelegen, umfasst die Gesamtheit der sieben größeren derzeit genutzten und einiger historischer Hafenanlagen und die Gesamtheit des Naturhafens an der Mündung des Hudson in den Atlantik (Tidehafen). Dazu rechnen auch zwei Freihandelszonen. Der Begriff beschreibt also geografisch eine Region und ist keine einzelne Institution und auch nicht auf das Stadtgebiet New Yorks begrenzt (eher richtig wäre: eine Mehrzahl von Institutionen). Allerdings wird der Begriff „New York Harbor“ im alltäglichen Sprachgebrauch oft auch nur für die Anlagen der gemeinsamen Behörde der beiden US-Nachbarstaaten, der Port Authority of New York and New Jersey (PANYNJ) verwendet. Diese interst"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Porto_de_Nova_Iorque"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕_항"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1138301"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_Harbor"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク港"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pdsd"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1138301"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/New_York_Harbor"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porto_di_New_York"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Nueva_York"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Port_de_New_York"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aster_newyorkcity_lrg.jpg"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://xmlns.com/foaf/0.1/homepage","http://www.panynj.gov/port/"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hafen_in_Nordamerika"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hafen_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(New_York_City)"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_New_York_City"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atlantikhafen"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hudson_River"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_Yorker_Hafen"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://dbpedia.org/ontology/wikiPageID",4506621
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://dbpedia.org/ontology/wikiPageRevisionID",156758276
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panynj.gov/port/"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gothamgazette.com/article/20060313/18/1787"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panynj.gov/DoingBusinessWith/seaport/html/"
"http://de.dbpedia.org/resource/New_Yorker_Hafen","http://dbpedia.org/ontology/wikiPageExternalLink","http://nygeschichte.blogspot.com/2009/02/great-hoboken-pier-fire-of-1900.html"
