"subject","predicate","object"
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lehi_(Utah)"
"http://de.dbpedia.org/resource/XanGo_LLC","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lehi_(Utah)"
"http://de.dbpedia.org/resource/Lehi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lehi_(Utah)"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Lehi (Utah)"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Lehi ist eine Stadt im Utah County im US-Bundesstaat Utah mit 48.993 Einwohnern im Jahr 2009. Sie liegt auf 1391 m Höhe im Utah Valley am Nordufer des Utah Lake und gehört nach einer Geschichte als landwirtschaftlicher Siedlung heute als Vorstadt zur Agglomeration der Provo/Orem-Metropolregion."
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lehi_(Utah)"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lehi_(Utah)"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gsz"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lehi_(Utah)"
"http://de.dbpedia.org/resource/Lehi_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lehi_(Utah)"
