"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lannach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lannach","http://www.w3.org/2000/01/rdf-schema#label","Lannach"
"http://de.dbpedia.org/resource/Kategorie:Lannach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lannach"
"http://de.dbpedia.org/resource/Kategorie:Lannach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9000191"
"http://de.dbpedia.org/resource/Kategorie:Lannach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9000191"
"http://de.dbpedia.org/resource/Kategorie:Lannach","http://www.w3.org/2004/02/skos/core#prefLabel","Lannach"
"http://de.dbpedia.org/resource/Kategorie:Lannach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Lannach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Deutschlandsberg"
"http://de.dbpedia.org/resource/Kategorie:Lannach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Lannach","http://dbpedia.org/ontology/wikiPageID",6437709
"http://de.dbpedia.org/resource/Kategorie:Lannach","http://dbpedia.org/ontology/wikiPageRevisionID",116887218
"http://de.dbpedia.org/resource/Kategorie:Lannach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lannach?oldid=116887218"
"http://de.dbpedia.org/resource/Lannach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lannach"
"http://de.dbpedia.org/resource/Hötschdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lannach"
"http://de.dbpedia.org/resource/Schloss_Lannach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lannach"
"http://de.dbpedia.org/resource/Blumegg_(Gemeinde_Lannach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lannach"
"http://de.dbpedia.org/resource/Liste_der_denkmalgeschützten_Objekte_in_Lannach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lannach"
"http://de.dbpedia.org/resource/SS-Institut_für_Pflanzengenetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lannach"
"http://de.dbpedia.org/resource/Teipl_(Gemeinde_Lannach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lannach"
"http://de.dbpedia.org/resource/Breitenbach_in_der_Weststeiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lannach"
