"subject","predicate","object"
"http://de.dbpedia.org/resource/Toni_Marcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Wladimir_Romanowitsch_Bakaleinikoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Donatas_Katkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Marius_Nichiteanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Samuel_Belov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Annette_Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/John_King_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Bratschist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/John_Cale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2000/01/rdf-schema#label","Bratschist"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Violisté"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Violists"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴィオラ奏者"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Violisti"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Violistas"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7443243"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Violistas"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비올라_연주자"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7443243"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Altviolist"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Altowioliści"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Altiste"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2004/02/skos/core#prefLabel","Bratschist"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bratsche"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_nach_Instrument"
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://dbpedia.org/ontology/wikiPageID",478230
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://dbpedia.org/ontology/wikiPageRevisionID",116520546
"http://de.dbpedia.org/resource/Kategorie:Bratschist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bratschist?oldid=116520546"
"http://de.dbpedia.org/resource/Kategorie:Klassischer_Bratschist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Liste_von_Bratschisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Michael_Mann_(Literaturwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Oene_van_Geel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
"http://de.dbpedia.org/resource/Gunda_Gottschalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bratschist"
