"subject","predicate","object"
"http://de.dbpedia.org/resource/Marina_(1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Marina_(1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marina_(1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Marina_(1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Marina_(1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Marina_(1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Marina_(1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Marina_(1960)","http://www.w3.org/2000/01/rdf-schema#label","Marina (1960)"
"http://de.dbpedia.org/resource/Marina_(1960)","http://www.w3.org/2000/01/rdf-schema#comment","Marina ist ein deutscher Schlagerfilm aus dem Jahre 1960 von Paul Martin mit der Italienerin Giorgia Moll und dem Boxeuropameister Bubi Scholz in den Hauptrollen."
"http://de.dbpedia.org/resource/Marina_(1960)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4389119"
"http://de.dbpedia.org/resource/Marina_(1960)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4389119"
"http://de.dbpedia.org/resource/Marina_(1960)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marina_(film_uit_1960)"
"http://de.dbpedia.org/resource/Marina_(1960)","http://xmlns.com/foaf/0.1/name","Marina"
"http://de.dbpedia.org/resource/Marina_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Marina_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Marina_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikfilm"
"http://de.dbpedia.org/resource/Marina_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1960"
"http://de.dbpedia.org/resource/Marina_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Marina_(1960)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marina_(1960)"
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/wikiPageID",9457764
"http://de.dbpedia.org/resource/Marina_(1960)","http://dbpedia.org/ontology/wikiPageRevisionID",157940130
"http://de.dbpedia.org/resource/Marina_(1960)","http://de.dbpedia.org/property/ej",1960
"http://de.dbpedia.org/resource/Marina_(1960)","http://de.dbpedia.org/property/fsk",6
