"subject","predicate","object"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://www.w3.org/2000/01/rdf-schema#label","Ligue Magnus 2006/07"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2006/07 war die 85. Spielzeit der Ligue Magnus, der höchsten französischen Eishockeyspielklasse. Meister wurden zum insgesamt fünften Mal in der Vereinsgeschichte die Brûleurs de Loups de Grenoble. Anglet Hormadi Élite stieg in die zweite Liga ab."
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mvnj"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_2006-2007"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006–07_Ligue_Magnus_season"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1824778"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1824778"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Brûleurs_de_Loups_de_Grenoble"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Seed",9
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Seed",11
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hockey_Club_de_Caen"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Étoile_noire_de_Strasbourg"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Team","Diables Rouges de Briançon"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Mont-Blanc_Hockey_Club"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Team","Chamois de Chamonix"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Team","Ducs d’Angers"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Team","Ours de Villard-de-Lans"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Team","Dragons de Rouen"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Team","Pingouins de Morzine"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Team","Gothiques d'Amiens"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Team","Freilos"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Team","Brûleurs de Loups de Grenoble"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Image_Club_d'Épinal"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Ours_de_Villard-de-Lans"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Team","Diables Rouges de Briançon"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Association_des_Sports_de_Glisse_d’Angers"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Team","Pingouins de Morzine"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Team","Dragons de Rouen"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/HC_Amiens_Somme"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd2Team","Brûleurs de Loups de Grenoble"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd3Team","Pingouins de Morzine"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Rouen_Hockey_Élite_76"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Diables_Rouges_de_Briançon"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd3Team","Brûleurs de Loups de Grenoble"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/Hockey_Club_Morzine-Avoriaz"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/rd4Team","Brûleurs de Loups de Grenoble"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2006"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Frankreich)"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2007"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ligue_Magnus_2006/07"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://dbpedia.org/ontology/wikiPageID",6618852
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://dbpedia.org/ontology/wikiPageRevisionID",146070279
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://dbpedia.org/ontology/wikiPageExternalLink","http://passionhockey.com/hockeyarchives/France2007Magnus.htm"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ligue_Magnus"
"http://de.dbpedia.org/resource/Ligue_Magnus_2006/07","http://de.dbpedia.org/property/saison",2006
