"subject","predicate","object"
"http://de.dbpedia.org/resource/Corona_Brașov","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Milorad_Mažić","http://de.dbpedia.org/property/ligen","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Steaua_Bukarest","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/FC_Universitatea_Craiova","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2000/01/rdf-schema#label","Liga 1"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2000/01/rdf-schema#comment","Die Liga 1 ist die höchste Spielklasse im rumänischen Fußball. Sie wurde 1932 als Divizia A gegründet und nahm den Spielbetrieb in der Saison 1932/33 auf. Zuvor wurden die rumänischen Fußballmeister nach Gründung des rumänischen Fußballverbandes im Jahr 1909 in Pokalturnieren und ab 1921 mit regionalen Qualifikationsturnieren und einer landesweiten Finalrunde im K.-o.-System ermittelt. Vor der Saison 2006/07 erfolgte die Umbenennung von Divizia A in Liga 1, da der Name aufgrund der anderweitigen Registrierung als Marke geändert werden musste."
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리가_I"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーガ1"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liga_I"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errumaniako_futbol_liga"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liga_I"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_I"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Roumanie_de_football"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_ποδοσφαίρου_Ρουμανίας"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059m2r"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_I"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liga_I"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Romeno_de_Futebol"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_I"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237753"
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q237753"
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/qualifikationenZu","http://de.dbpedia.org/resource/UEFA_Europa_League"
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/qualifikationenZu","http://de.dbpedia.org/resource/UEFA_Champions_League"
"http://de.dbpedia.org/resource/Liga_1","http://xmlns.com/foaf/0.1/homepage","http://www.lpf.ro/"
"http://de.dbpedia.org/resource/Liga_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rumänische_Fußballmeisterschaft"
"http://de.dbpedia.org/resource/Liga_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liga_1"
"http://de.dbpedia.org/resource/Liga_1","http://dbpedia.org/ontology/wikiPageID",774632
"http://de.dbpedia.org/resource/Liga_1","http://dbpedia.org/ontology/wikiPageRevisionID",157871683
"http://de.dbpedia.org/resource/Liga_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpf.ro/"
"http://de.dbpedia.org/resource/Liga_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/divizia_a/divizia_a.shtml"
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/aktuelleSaison",2016
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/Astra_Giurgiu"
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/caption","Mannschaften der Liga 1"
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/gegründet",1932
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/liganame","Liga 1"
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/mannschaften",14
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/Steaua_Bukarest"
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/untergeordneteLiga","http://de.dbpedia.org/resource/Liga_II"
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Liga_Profesionistă_de_Fotbal"
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/website","http://www.lpf.ro/"
"http://de.dbpedia.org/resource/Liga_1","http://de.dbpedia.org/property/width",331
"http://de.dbpedia.org/resource/Liga_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liga_1?oldid=157871683"
"http://de.dbpedia.org/resource/Liga_1","http://dbpedia.org/ontology/abstract","Die Liga 1 ist die höchste Spielklasse im rumänischen Fußball. Sie wurde 1932 als Divizia A gegründet und nahm den Spielbetrieb in der Saison 1932/33 auf. Zuvor wurden die rumänischen Fußballmeister nach Gründung des rumänischen Fußballverbandes im Jahr 1909 in Pokalturnieren und ab 1921 mit regionalen Qualifikationsturnieren und einer landesweiten Finalrunde im K.-o.-System ermittelt. Vor der Saison 2006/07 erfolgte die Umbenennung von Divizia A in Liga 1, da der Name aufgrund der anderweitigen Registrierung als Marke geändert werden musste."
"http://de.dbpedia.org/resource/Dan-Păltinișanu-Stadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Dinamo_Bukarest","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_1"
"http://de.dbpedia.org/resource/Rapid_Bukarest","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Liga_1"
