"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Hupke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2000/01/rdf-schema#label","Monschau"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2000/01/rdf-schema#comment","Monschau ['mon.ʃaʊ auch 'mɔn.dʒaʊ̯] (bis 1918 Montjoie, am 9. August 1918 Änderung des Namens durch kaiserlichen Erlass in Monschau) ist eine Stadt an der Rur in der Eifel. Sie liegt in Nordrhein-Westfalen und gehört zur Städteregion Aachen. Die Stadt liegt zwischen den Berghängen des Naturparks Hohes Venn-Eifel in der Rureifel, die ihren Namen von dem Fluss Rur trägt. Sehenswert ist vor allem das Rote Haus, der ehemalige Stammsitz der Textilindustriellen-Familie Scheibler (vergleiche Łódź und Carl Wilhelm Scheibler)."
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130196637"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200783"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cn40"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q200783"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monschau"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Montjoie"
"http://de.dbpedia.org/resource/Monschau","http://www.georss.org/georss/point","50.55 6.25"
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.55
"http://de.dbpedia.org/resource/Monschau","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.25
"http://de.dbpedia.org/resource/Monschau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Monschau_COA.svg"
"http://de.dbpedia.org/resource/Monschau","http://xmlns.com/foaf/0.1/homepage","http://www.monschau.de/"
"http://de.dbpedia.org/resource/Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Städteregion_Aachen"
"http://de.dbpedia.org/resource/Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monschau"
"http://de.dbpedia.org/resource/Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1198"
"http://de.dbpedia.org/resource/Monschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Eifel"
"http://de.dbpedia.org/resource/Monschau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monschau"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/wikiPageID",104151
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/wikiPageRevisionID",158336538
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/wikiPageExternalLink","http://s508815348.online.de/location360/web/monschau/index.html"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gv-mon.de"
"http://de.dbpedia.org/resource/Monschau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monschau.de"
