"subject","predicate","object"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2000/01/rdf-schema#label","A-ha"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2000/01/rdf-schema#comment","a-ha ist eine norwegische Pop-Band, die seit ihrer Gründung im Jahr 1982 zehn Studioalben veröffentlicht und mehr als 80 Millionen Tonträger verkauft hat. Die Band besteht aus Morten Harket (Gesang), Pål Waaktaar-Savoy (Gitarre) und Magne Furuholmen (Keyboard). Zu ihren größten Hits zählen Take On Me (1985), The Sun Always Shines On TV, The Living Daylights, Stay On These Roads, Crying in the Rain, Summer Moved On und Foot of the Mountain."
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/A-ha"
"http://de.dbpedia.org/resource/A-ha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156305"
