"subject","predicate","object"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Gratal"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://www.w3.org/2000/01/rdf-schema#comment","Die Sierra de Gratal ist eine Gebirgskette in den ersten Ausläufern der Pyrenäen. Sie liegt in der Comarca Hoya de Huesca im Nordosten der Stadt Huesca. Ihr höchster Berg ist der Peña Gratal mit 1.563 m."
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q935177"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935177"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_Gratal"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gratal.jpg"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrenäen"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Spanien"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sierra_de_Gratal"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://dbpedia.org/ontology/wikiPageID",2979274
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://dbpedia.org/ontology/wikiPageRevisionID",146452495
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sierra_de_Gratal?oldid=146452495"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://dbpedia.org/ontology/abstract","Die Sierra de Gratal ist eine Gebirgskette in den ersten Ausläufern der Pyrenäen. Sie liegt in der Comarca Hoya de Huesca im Nordosten der Stadt Huesca. Ihr höchster Berg ist der Peña Gratal mit 1.563 m."
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gratal.jpg?width=300"
"http://de.wikipedia.org/wiki/Sierra_de_Gratal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sierra_de_Gratal"
