"subject","predicate","object"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Western Union (Band)"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Larry Schuba & Western Union ist eine deutschsprachige Schlager- und Countrypop-Band aus Berlin und Brandenburg."
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2564974"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564974"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://xmlns.com/foaf/0.1/name","Larry Schuba & Western Union"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.westernunionband.de"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Western_Union_(Band)"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/wikiPageID",4178455
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",155152913
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westernunionband.de"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://de.dbpedia.org/property/auflösung",2010
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://de.dbpedia.org/property/besetzung2a","Holger Bogen"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://de.dbpedia.org/property/besetzung3a","Dominik Franke"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://de.dbpedia.org/property/besetzung4a","Jörn Slodowy"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://de.dbpedia.org/property/besetzung5a","Chris Lepp"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://de.dbpedia.org/property/besetzung6a","Peter Vogt"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://de.dbpedia.org/property/gründung",1966
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Western_Union_(Band)?oldid=155152913"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/abstract","Larry Schuba & Western Union ist eine deutschsprachige Schlager- und Countrypop-Band aus Berlin und Brandenburg."
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Akustikgitarre"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Larry_Schuba"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Pedal-Steel-Gitarre"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Western_Union_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country-Pop"
"http://de.dbpedia.org/resource/Western_Union_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Western_Union_(Band)"
"http://de.wikipedia.org/wiki/Western_Union_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Western_Union_(Band)"
