"subject","predicate","object"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://www.w3.org/2000/01/rdf-schema#label","Historic Columbia River Highway"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://www.w3.org/2000/01/rdf-schema#comment","Der Historic Columbia River Highway (HCRH) ist ein ursprünglich 120 Kilometer langer Scenic Highway im US-Bundesstaat Oregon zwischen dem Sandy River bei Troutdale und The Dalles. Er war der erste als Scenic Highway gebaute Highway in den USA und ist deshalb im National Register of Historic Places und als National Historic Landmark eingetragen."
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Historic_Columbia_River_Highway"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Historic_Columbia_River_Highway"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yr1g"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Historic_Columbia_River_Highway"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1620784"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1620784"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HCRH_keystone_logo.png"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismus_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Oregon)"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Oregon"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_Civil_Engineering_Landmark"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Columbia_River"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Oregon)"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:State_Park_in_Oregon"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Historic_Columbia_River_Highway"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://dbpedia.org/ontology/wikiPageID",5800861
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://dbpedia.org/ontology/wikiPageRevisionID",158199670
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregon.gov/ODOT/HWY/HCRH/"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonencyclopedia.org/articles/columbia_river_highway/#.VdD5qXkVjoY"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Historic_Columbia_River_Highway?oldid=158199670"
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://dbpedia.org/ontology/abstract","Der Historic Columbia River Highway (HCRH) ist ein ursprünglich 120 Kilometer langer Scenic Highway im US-Bundesstaat Oregon zwischen dem Sandy River bei Troutdale und The Dalles. Er war der erste als Scenic Highway gebaute Highway in den USA und ist deshalb im National Register of Historic Places und als National Historic Landmark eingetragen."
"http://de.dbpedia.org/resource/Historic_Columbia_River_Highway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HCRH_keystone_logo.png?width=300"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Multnomah_County","http://de.dbpedia.org/property/address","http://de.dbpedia.org/resource/Historic_Columbia_River_Highway"
"http://de.wikipedia.org/wiki/Historic_Columbia_River_Highway","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Historic_Columbia_River_Highway"
