"subject","predicate","object"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/2000/01/rdf-schema#label","Gorik Gardeyn"
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/2000/01/rdf-schema#comment","Gorik Gardeyn (* 17. März 1980 in Pittem) ist ein belgischer Radrennfahrer. Gorik Gardeyn begann seine Profikarriere 2001 bei dem belgischen Radsport-Team Lotto-Adecco. Er fuhr dort vier Jahre, bevor er zu dem Professional Continental Team MrBookmaker.com wechselte. Hier feierte er im Februar seinen ersten Erfolg, er gewann das französische Eintagesrennen Classic Haribo. Außerdem siegte er 2005 bei Omloop van het Waasland. Zur Saison 2006 wurde das Team umbenannt in Unibet.com."
"http://de.dbpedia.org/resource/Gorik_Gardeyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x1gqm"
