"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/2000/01/rdf-schema#label","Schlacht am Wabash River"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht am Wabash River (englisch: Battle of the Wabash), auch bekannt als St. Clairs Niederlage (St. Clair's Defeat), wurde am 4. November 1791 nahe Fort Recovery im heutigen US-Bundesstaat Ohio ausgetragen. Eine von General Arthur St. Clair (1736–1818), einem Veteranen des Amerikanischen Unabhängigkeitskrieges, geführte US-Streitmacht erlitt dabei eine verheerende Niederlage gegen ein Bündnis von Indianerstämmen, dessen Anführer u.a. Little Turtle († 1812) und Blue Jacket († um 1810) waren. Die Schlacht zählt zu einer Reihe von militärischen Niederlagen, welche die US-Armee anfangs im so genannten Krieg gegen die Nordwest-Indianer (Northwest Indian War) hinnehmen musste. Sie war eine der blutigsten militärischen Niederlagen der US-Armee gegen Indianer und kostete rund 620 Soldaten u"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q962450"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_la_Wabash"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962450"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Clair's_Defeat"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092_q0"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sconfitta_di_St._Clair"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/St._Clairova_porážka"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_nad_Wabash"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://xmlns.com/foaf/0.1/name","Schlacht amWabash River"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Ohio"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Indianerkriege"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1791"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1789–1849)"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_am_Wabash_River"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/wikiPageID",2864314
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/wikiPageRevisionID",152831817
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=zMmUAwAAQBAJ&pg=PA73"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/event/Saint-Clairs-Defeat"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiohistorycentral.org/w/St._Clair's_Defeat?rec=557"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://de.dbpedia.org/property/datum",1791-11-04
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://de.dbpedia.org/property/teilvon","Krieg gegen die Nordwest-Indianer"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_am_Wabash_River?oldid=152831817"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/abstract","Die Schlacht am Wabash River (englisch: Battle of the Wabash), auch bekannt als St. Clairs Niederlage (St. Clair's Defeat), wurde am 4. November 1791 nahe Fort Recovery im heutigen US-Bundesstaat Ohio ausgetragen. Eine von General Arthur St. Clair (1736–1818), einem Veteranen des Amerikanischen Unabhängigkeitskrieges, geführte US-Streitmacht erlitt dabei eine verheerende Niederlage gegen ein Bündnis von Indianerstämmen, dessen Anführer u.a. Little Turtle († 1812) und Blue Jacket († um 1810) waren. Die Schlacht zählt zu einer Reihe von militärischen Niederlagen, welche die US-Armee anfangs im so genannten Krieg gegen die Nordwest-Indianer (Northwest Indian War) hinnehmen musste. Sie war eine der blutigsten militärischen Niederlagen der US-Armee gegen Indianer und kostete rund 620 Soldaten und 60 Indianern das Leben."
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/causalties","angeblich nur rund 60 Tote und Verwundete"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/causalties","rund 70 tote Wagenführer, Frauen u.a."
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/causalties","über 600 tote Soldaten und Milizionäre;"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/combatant","verbündete Indianerstämme desNordwestterritoriums"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/combatant","US Army"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Little_Turtle"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Arthur_St._Clair"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Blue_Jacket"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Fort_Recovery"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/result","Sieg der Indianer"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/strength","rund 1.400 Soldaten und Milizionäre;"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/strength","zahlreiche Wagenführer und anderes ziviles Personal inkl. Frauen"
"http://de.dbpedia.org/resource/Schlacht_am_Wabash_River","http://dbpedia.org/ontology/strength","mehr als 2.000 (Schätzung)"
"http://de.wikipedia.org/wiki/Schlacht_am_Wabash_River","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_am_Wabash_River"
