"subject","predicate","object"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/2000/01/rdf-schema#label","Explorer 10"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/2000/01/rdf-schema#comment","Explorer 10 war ein Satellit der US-amerikanischen Weltraumbehörde NASA im Rahmen des Explorer-Programmes. Ziel der Mission waren Untersuchungen des Erdmagnetfeldes und der solaren Korpuskularstrahlung. Explorer 10 wurde dazu auf eine hochelliptische Umlaufbahn gebracht und war spinstabilisiert."
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Explorer_10"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwv05"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Explorer_10"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクスプローラー10号"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Explorer_10"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2291441"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Explorer_10"
"http://de.dbpedia.org/resource/Explorer_10","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Explorer_10"
