"subject","predicate","object"
"http://de.dbpedia.org/resource/Forty-Eighters","http://www.w3.org/2000/01/rdf-schema#label","Forty-Eighters"
"http://de.dbpedia.org/resource/Forty-Eighters","http://www.w3.org/2000/01/rdf-schema#comment","Die Forty-Eighters (engl. „Achtundvierziger“) werden in den USA und in Australien die Einwanderer genannt, die sich infolge der Niederschlagung der bürgerlich-demokratischen Märzrevolution von 1848/49 gezwungen sahen, aus Europa zu fliehen, und die in diesen beiden Ländern Aufnahme fanden. Dieses Exil wurde vielfach auch auf Dauer mit einer neuen Staatsbürgerschaft zu einer neuen Heimat. Die Vereinigten Staaten von Amerika und Australien waren zwei der Länder, in denen es damals noch keine Einwanderungsbeschränkungen gab. Die meisten der Flüchtlinge, die nach 1848 den europäischen Kontinent verließen, wanderten in die USA aus. Ein oft beschworenes Motto der Auswanderer war: Ubi libertas, ibi patria („Wo die Freiheit ist, dort ist mein Vaterland“)."
"http://de.dbpedia.org/resource/Forty-Eighters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n4s1"
"http://de.dbpedia.org/resource/Forty-Eighters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forty-Eighters"
"http://de.dbpedia.org/resource/Forty-Eighters","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q315189"
"http://de.dbpedia.org/resource/Forty-Eighters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315189"
"http://de.dbpedia.org/resource/Forty-Eighters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rundgemälde_Europa_1849.jpg"
"http://de.dbpedia.org/resource/Forty-Eighters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auslandsdeutsche"
"http://de.dbpedia.org/resource/Forty-Eighters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Forty-Eighters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Forty-Eighters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1789–1849)"
"http://de.dbpedia.org/resource/Forty-Eighters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Revolution_von_1848/49"
"http://de.dbpedia.org/resource/Forty-Eighters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Forty-Eighters"
"http://de.dbpedia.org/resource/Forty-Eighters","http://dbpedia.org/ontology/wikiPageID",218142
"http://de.dbpedia.org/resource/Forty-Eighters","http://dbpedia.org/ontology/wikiPageRevisionID",157784356
"http://de.dbpedia.org/resource/Forty-Eighters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-oldenburg.de/nausa/1848/48start.htm"
"http://de.dbpedia.org/resource/Forty-Eighters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-oldenburg.de/nausa/revol.htm"
"http://de.dbpedia.org/resource/Forty-Eighters","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Forty-Eighters?oldid=157784356"
"http://de.dbpedia.org/resource/Forty-Eighters","http://dbpedia.org/ontology/abstract","Die Forty-Eighters (engl. „Achtundvierziger“) werden in den USA und in Australien die Einwanderer genannt, die sich infolge der Niederschlagung der bürgerlich-demokratischen Märzrevolution von 1848/49 gezwungen sahen, aus Europa zu fliehen, und die in diesen beiden Ländern Aufnahme fanden. Dieses Exil wurde vielfach auch auf Dauer mit einer neuen Staatsbürgerschaft zu einer neuen Heimat. Die Vereinigten Staaten von Amerika und Australien waren zwei der Länder, in denen es damals noch keine Einwanderungsbeschränkungen gab. Die meisten der Flüchtlinge, die nach 1848 den europäischen Kontinent verließen, wanderten in die USA aus. Ein oft beschworenes Motto der Auswanderer war: Ubi libertas, ibi patria („Wo die Freiheit ist, dort ist mein Vaterland“)."
"http://de.dbpedia.org/resource/Forty-Eighters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rundgemälde_Europa_1849.jpg?width=300"
"http://de.dbpedia.org/resource/Forty-Eighter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Forty-Eighters"
"http://de.wikipedia.org/wiki/Forty-Eighters","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Forty-Eighters"
