"subject","predicate","object"
"http://de.dbpedia.org/resource/Witherspoon","http://www.w3.org/2000/01/rdf-schema#label","Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242579"
"http://de.dbpedia.org/resource/Witherspoon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィザースプーン"
"http://de.dbpedia.org/resource/Witherspoon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q242579"
"http://de.dbpedia.org/resource/Witherspoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageID",1350472
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageRevisionID",151726235
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Witherspoon_(Arkansas)"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Witherspoon_(Schauspieler)"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuel_Andrew_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Will_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sophia_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tim_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dane_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isaac_Donnom_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reggie_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chazz_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cora_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brian_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jimmy_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reese_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jim_Witherspoon"
"http://de.dbpedia.org/resource/Witherspoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Witherspoon?oldid=151726235"
"http://de.wikipedia.org/wiki/Witherspoon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Witherspoon"
