"subject","predicate","object"
"http://de.dbpedia.org/resource/Kapitalismusanalyse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kapitalismusmodelle"
"http://de.dbpedia.org/resource/Kapitalismusmodelle","http://www.w3.org/2000/01/rdf-schema#label","Kapitalismusmodelle"
"http://de.dbpedia.org/resource/Kapitalismusmodelle","http://www.w3.org/2000/01/rdf-schema#comment","Kapitalismusmodelle ist ein Sammelbegriff für die in den Sozial-, Politik- und Wirtschaftswissenschaften, insbesondere in den Teildisziplinen der vergleichenden Politischen Ökonomie und komparativen Industrial Relations-Forschung, konstruierten und diskutierten Ideal- und Realtypen von Formen kapitalistischer Wirtschaftssysteme. In der angelsächsischen Diskussion hat sich dafür der Begriff „Varieties of Capitalism“ eingebürgert. Der verstärkte Wettbewerb von Volkswirtschaften im Zuge der Globalisierung hat ein starkes Interesse an vergleichenden Effizienzanalysen der sozio-ökonomischen Systeme von Nationalstaaten oder Georegionen hervorgerufen. Die definierten Modelle bilden die Grundlage von theoretischen und empirischen Untersuchungen. Der Ansatz ist wegen der Reduzierung komplexer Wirts"
"http://de.dbpedia.org/resource/Kapitalismusmodelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728565"
"http://de.dbpedia.org/resource/Kapitalismusmodelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modele_kapitalizmu"
"http://de.dbpedia.org/resource/Kapitalismusmodelle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1728565"
"http://de.dbpedia.org/resource/Kapitalismusmodelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapitalismus"
"http://de.dbpedia.org/resource/Kapitalismusmodelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kapitalismusmodelle"
"http://de.dbpedia.org/resource/Kapitalismusmodelle","http://dbpedia.org/ontology/wikiPageID",4295156
"http://de.dbpedia.org/resource/Kapitalismusmodelle","http://dbpedia.org/ontology/wikiPageRevisionID",157698895
"http://de.dbpedia.org/resource/Kapitalismusmodelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kapitalismusmodelle?oldid=157698895"
"http://de.dbpedia.org/resource/Kapitalismusmodelle","http://dbpedia.org/ontology/abstract","Kapitalismusmodelle ist ein Sammelbegriff für die in den Sozial-, Politik- und Wirtschaftswissenschaften, insbesondere in den Teildisziplinen der vergleichenden Politischen Ökonomie und komparativen Industrial Relations-Forschung, konstruierten und diskutierten Ideal- und Realtypen von Formen kapitalistischer Wirtschaftssysteme. In der angelsächsischen Diskussion hat sich dafür der Begriff „Varieties of Capitalism“ eingebürgert. Der verstärkte Wettbewerb von Volkswirtschaften im Zuge der Globalisierung hat ein starkes Interesse an vergleichenden Effizienzanalysen der sozio-ökonomischen Systeme von Nationalstaaten oder Georegionen hervorgerufen. Die definierten Modelle bilden die Grundlage von theoretischen und empirischen Untersuchungen. Der Ansatz ist wegen der Reduzierung komplexer Wirtschafts- und Gesellschaftssysteme auf wenige Variablen, der starken Varianz unterschiedlicher Unternehmenstypen innerhalb eines Nationalstaates und der internationalen Verflechtung nationaler Volkswirtschaften in seiner Aussagefähigkeit umstritten."
"http://de.wikipedia.org/wiki/Kapitalismusmodelle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kapitalismusmodelle"
