"subject","predicate","object"
"http://de.dbpedia.org/resource/Tpi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TPI"
"http://de.dbpedia.org/resource/TPI","http://www.w3.org/2000/01/rdf-schema#label","TPI"
"http://de.dbpedia.org/resource/TPI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443416"
"http://de.dbpedia.org/resource/TPI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Tpi"
"http://de.dbpedia.org/resource/TPI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TPI"
"http://de.dbpedia.org/resource/TPI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TPI"
"http://de.dbpedia.org/resource/TPI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TPI"
"http://de.dbpedia.org/resource/TPI","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q443416"
"http://de.dbpedia.org/resource/TPI","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TPI"
"http://de.dbpedia.org/resource/TPI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/TPI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TPI"
"http://de.dbpedia.org/resource/TPI","http://dbpedia.org/ontology/wikiPageID",227292
"http://de.dbpedia.org/resource/TPI","http://dbpedia.org/ontology/wikiPageRevisionID",145109414
"http://de.dbpedia.org/resource/TPI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tracks_Per_Inch"
"http://de.dbpedia.org/resource/TPI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Test_Process_Improvement"
"http://de.dbpedia.org/resource/TPI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TPI_(Fernsehsender)"
"http://de.dbpedia.org/resource/TPI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tire_Pressure_Indicator"
"http://de.dbpedia.org/resource/TPI","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TPI?oldid=145109414"
"http://de.wikipedia.org/wiki/TPI","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TPI"
