"subject","predicate","object"
"http://de.dbpedia.org/resource/Don_Shula","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/John_Carroll_University"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/2000/01/rdf-schema#label","John Carroll University"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/2000/01/rdf-schema#comment","Die John Carroll University (JCU) (John-Carroll-Universität) ist eine private Universität des Jesuitenordens in University Heights bei Cleveland, Ohio, Vereinigte Staaten von Amerika. Sie wurde 1886 zunächst als Hochschule unter dem Namen Saint Ignatius gegründet und 1923 in John Carroll University umbenannt. Die Universität ist Mitglied der Association of Jesuit Colleges and Universities. Seit Mitte des 20. Jahrhunderts hat sie sich zu einer der bekannten Universitäten in den USA entwickelt, mit der Folge, dass die Infrastruktur verbessert und erweitert werden konnte. Der Wahlspruch der JCU lautet: Ad maiorum Dei gloriam (Zum größeren Ruhm Gottes). Es ist gleichzeitig der Wahlspruch der Jesuiten."
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1666981"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1666981"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Carroll_University"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_John_Carroll"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017fqp"
"http://de.dbpedia.org/resource/John_Carroll_University","http://de.dbpedia.org/property/universitätsfarbe","Blau und Gold"
"http://de.dbpedia.org/resource/John_Carroll_University","http://xmlns.com/foaf/0.1/homepage","http://www.jcu.edu/index.htm"
"http://de.dbpedia.org/resource/John_Carroll_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Ohio"
"http://de.dbpedia.org/resource/John_Carroll_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Carroll_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cuyahoga_County"
"http://de.dbpedia.org/resource/John_Carroll_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Universität"
"http://de.dbpedia.org/resource/John_Carroll_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1886"
"http://de.dbpedia.org/resource/John_Carroll_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Carroll_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Ohio)"
"http://de.dbpedia.org/resource/John_Carroll_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_der_Jesuiten"
"http://de.dbpedia.org/resource/John_Carroll_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Carroll_University"
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/wikiPageID",3014656
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/wikiPageRevisionID",154891791
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcu.edu/campuslife/greeks/sororities.htm"
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcu.edu/index.htm"
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcu.edu/"
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcu.edu/campuslife/greeks/fraternities.htm"
"http://de.dbpedia.org/resource/John_Carroll_University","http://de.dbpedia.org/property/davonProfessoren",240
"http://de.dbpedia.org/resource/John_Carroll_University","http://de.dbpedia.org/property/ew",-81.5312
"http://de.dbpedia.org/resource/John_Carroll_University","http://de.dbpedia.org/property/gründungsdatum",1886
"http://de.dbpedia.org/resource/John_Carroll_University","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/John_Carroll_University","http://de.dbpedia.org/property/logo","Jcu seal small.jpg"
"http://de.dbpedia.org/resource/John_Carroll_University","http://de.dbpedia.org/property/ns",41.4901
"http://de.dbpedia.org/resource/John_Carroll_University","http://de.dbpedia.org/property/region","US-OH"
"http://de.dbpedia.org/resource/John_Carroll_University","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/John_Carroll_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Carroll_University?oldid=154891791"
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/abstract","Die John Carroll University (JCU) (John-Carroll-Universität) ist eine private Universität des Jesuitenordens in University Heights bei Cleveland, Ohio, Vereinigte Staaten von Amerika. Sie wurde 1886 zunächst als Hochschule unter dem Namen Saint Ignatius gegründet und 1923 in John Carroll University umbenannt. Die Universität ist Mitglied der Association of Jesuit Colleges and Universities. Seit Mitte des 20. Jahrhunderts hat sie sich zu einer der bekannten Universitäten in den USA entwickelt, mit der Folge, dass die Infrastruktur verbessert und erweitert werden konnte. Der Wahlspruch der JCU lautet: Ad maiorum Dei gloriam (Zum größeren Ruhm Gottes). Es ist gleichzeitig der Wahlspruch der Jesuiten."
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten_von_Amerika"
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/endowment","1.7E8"
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Jesuiten"
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/University_Heights_(Ohio)"
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ohio"
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/motto","Ad Majorem Dei Gloriam"
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/numberOfStudents",3200
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/staff",850
"http://de.dbpedia.org/resource/John_Carroll_University","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Jesuit"
"http://de.dbpedia.org/resource/London_Fletcher","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/John_Carroll_University"
"http://de.dbpedia.org/resource/JCU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Carroll_University"
"http://de.wikipedia.org/wiki/John_Carroll_University","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Carroll_University"
