"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Möckmühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Kategorie:Frankenbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Frankenbahn","http://www.w3.org/2000/01/rdf-schema#label","Frankenbahn"
"http://de.dbpedia.org/resource/Kategorie:Frankenbahn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15969322"
"http://de.dbpedia.org/resource/Kategorie:Frankenbahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969322"
"http://de.dbpedia.org/resource/Kategorie:Frankenbahn","http://www.w3.org/2004/02/skos/core#prefLabel","Frankenbahn"
"http://de.dbpedia.org/resource/Kategorie:Frankenbahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Frankenbahn","http://dbpedia.org/ontology/wikiPageID",8140852
"http://de.dbpedia.org/resource/Kategorie:Frankenbahn","http://dbpedia.org/ontology/wikiPageRevisionID",155318783
"http://de.dbpedia.org/resource/Kategorie:Frankenbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Frankenbahn?oldid=155318783"
"http://de.dbpedia.org/resource/Stuttgart_Hauptbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Würzburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhof_Heilbronn-Böckingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhöfe_in_Würzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Heilbronn_Güterbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Pragtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhof_Stuttgart-Feuerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Haltepunkt_Würzburg_Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Kirchheimer_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhof_Stuttgart-Zuffenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhof_Stuttgart_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bad_Friedrichshall_Hauptbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhof_Bietigheim-Bissingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhof_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Kornwestheim_Personenbahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhof_Asperg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhof_Besigheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhof_Kirchheim_(Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhof_Tamm_(Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhof_Lauda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhof_Lauffen_(Neckar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenbahn"
