"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://www.w3.org/2000/01/rdf-schema#label","Nederweert"
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9038218"
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nederweert"
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nederweert"
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Nederweert"
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9038218"
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://www.w3.org/2004/02/skos/core#prefLabel","Nederweert"
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Limburg_(Niederlande)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://dbpedia.org/ontology/wikiPageID",6215940
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://dbpedia.org/ontology/wikiPageRevisionID",116558364
"http://de.dbpedia.org/resource/Kategorie:Nederweert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nederweert?oldid=116558364"
"http://de.dbpedia.org/resource/Nordkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederweert"
"http://de.dbpedia.org/resource/Nederweert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederweert"
"http://de.dbpedia.org/resource/Sint-Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederweert"
