"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Ludwig_August_Braun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karl_von_Braun"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/2000/01/rdf-schema#label","Karl von Braun"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Karl Ludwig August (von) Braun (* 26. März 1832 in Bad Orb; † 29. Oktober 1903 in Leipzig) war ein deutscher Reichsgerichtsrat."
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1713798"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1713798"
"http://de.dbpedia.org/resource/Karl_von_Braun","http://xmlns.com/foaf/0.1/name","Karl von Braun"
