"subject","predicate","object"
"http://de.dbpedia.org/resource/Philopömen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philopoimen"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2000/01/rdf-schema#label","Philopoimen"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2000/01/rdf-schema#comment","Philopoimen (* 253 v. Chr. in Arkadien; † 183/182 v. Chr. in Messene) war ein griechischer Feldherr, genannt „der letzte der Hellenen“. Philopoimen war Sohn des reichen Gutsbesitzers Kraugis aus Megalopolis in Arkadien. Als seine Heimatstadt Anfang 222 v. Chr. von den Spartanern unter Kleomenes III. überfallen wurde, brachte er die Bewohner nach Messene in Sicherheit. In der erfolgreichen Entscheidungsschlacht gegen Kleomenes bei Sellasia im Sommer zeichnete er sich erneut aus und wurde 210 bis 209 v. Chr. Hipparch und 208 bis 207 v. Chr. Stratege des Achaiischen Bundes."
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philopoemen"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philopœmen"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filopojmen_z_Megalopolis"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwfq"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filopemene"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φιλοποίμην_ο_Μεγαλοπολίτης"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メガロポリスのフィロポイメン"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q366117"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366117"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Philopoimon"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filopemen"
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philopoemen"
"http://de.dbpedia.org/resource/Philopoimen","http://xmlns.com/foaf/0.1/name","Philopoimen"
"http://de.dbpedia.org/resource/Philopoimen","http://xmlns.com/foaf/0.1/name","Philopoimen"
"http://de.dbpedia.org/resource/Philopoimen","http://purl.org/dc/elements/1.1/description","griechischer Feldherr"
"http://de.dbpedia.org/resource/Philopoimen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(griechische_Antike)"
"http://de.dbpedia.org/resource/Philopoimen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(antikes_Griechenland)"
"http://de.dbpedia.org/resource/Philopoimen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_253_v._Chr."
"http://de.dbpedia.org/resource/Philopoimen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Philopoimen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_2._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Philopoimen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Philopoimen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philopoimen"
"http://de.dbpedia.org/resource/Philopoimen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Messene"
"http://de.dbpedia.org/resource/Philopoimen","http://dbpedia.org/ontology/deathDate","0183"
"http://de.dbpedia.org/resource/Philopoimen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arkadien"
"http://de.dbpedia.org/resource/Philopoimen","http://dbpedia.org/ontology/birthDate","0253"
"http://de.dbpedia.org/resource/Philopoimen","http://dbpedia.org/ontology/wikiPageID",706611
"http://de.dbpedia.org/resource/Philopoimen","http://dbpedia.org/ontology/wikiPageRevisionID",116813444
"http://de.dbpedia.org/resource/Philopoimen","http://de.dbpedia.org/property/geburtsdatum",253
"http://de.dbpedia.org/resource/Philopoimen","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Feldherr"
"http://de.dbpedia.org/resource/Philopoimen","http://de.dbpedia.org/property/sterbedatum",183
"http://de.dbpedia.org/resource/Philopoimen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philopoimen?oldid=116813444"
"http://de.dbpedia.org/resource/Philopoimen","http://dbpedia.org/ontology/abstract","Philopoimen (* 253 v. Chr. in Arkadien; † 183/182 v. Chr. in Messene) war ein griechischer Feldherr, genannt „der letzte der Hellenen“. Philopoimen war Sohn des reichen Gutsbesitzers Kraugis aus Megalopolis in Arkadien. Als seine Heimatstadt Anfang 222 v. Chr. von den Spartanern unter Kleomenes III. überfallen wurde, brachte er die Bewohner nach Messene in Sicherheit. In der erfolgreichen Entscheidungsschlacht gegen Kleomenes bei Sellasia im Sommer zeichnete er sich erneut aus und wurde 210 bis 209 v. Chr. Hipparch und 208 bis 207 v. Chr. Stratege des Achaiischen Bundes. In dieser Stellung entwickelte Philopoimen eine außerordentliche Aktivität bei der Neugestaltung des Kriegswesens der Achäer und schlug bei Mantineia 207 v. Chr. die Spartaner vollständig. Als Sparta später von den Aitoliern erobert und der Tyrann Nabis ermordet worden war, bewog Philopoimen die Spartaner 192 v. Chr. zur Vereinigung mit dem Achaiischen Bund. Sparta und Messenien blieben später nur widerwillig nebeneinander im Bund und 183/182 v. Chr. fielen die Messenier ab. Sofort sammelte Philopoimen seine Söldnertruppen und eine aus dem Kern des Volkes gebildete Reiterschar. Beim vorschnellen Angriff wurde er gefangen. In Messene musste er dann den Giftbecher leeren. Nachdem Messene wieder durch die Achaier erobert worden war, wurde seine Asche feierlich in Megalopolis beigesetzt."
"http://de.wikipedia.org/wiki/Philopoimen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philopoimen"
