"subject","predicate","object"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Going Places (1938)"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","Going Places ist eine US-amerikanische Musicalkomödie aus dem Jahr 1938 von Ray Enright. Warner Bros. produzierte den Film, dessen Drehbuch nach Elementen des 1920 uraufgeführten Theaterstücks The Hottentot von Victor Maples und William Collier entstand."
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1534420"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Going_Places_(1938_film)"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Cavalier_errant"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwvv25"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534420"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://xmlns.com/foaf/0.1/name","Going Places"
"http://de.dbpedia.org/resource/Going_Places_(1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
