"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://www.w3.org/2000/01/rdf-schema#label","Die gestohlene Hose"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://www.w3.org/2000/01/rdf-schema#comment","Die gestohlene Hose ist ein deutscher Spielfilm von Géza von Cziffra aus dem Jahr 1956."
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16831060"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16831060"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://xmlns.com/foaf/0.1/name","Die gestohlene Hose"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Die_gestohlene_Hose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
