"subject","predicate","object"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biathlete"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/2000/01/rdf-schema#label","Sirli Hanni"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/2000/01/rdf-schema#comment","Sirli Hanni (* 27. Oktober 1985 in Vastseliina) ist eine estnische Biathletin. Die Studentin Sirli Hanni betreibt seit 1999 Biathlon. Sie tritt für den Vastseliina Sportclub an und wird von Üllar Tähe trainiert. Seit 2002 gehört die dem estnischen Nationalteam an und startet für ihr Heimatland in internationalen Wettbewerben. Ihr internationales Debüt gab sie bei einem Einzelrennen im Rahmen des Junioren-Europacups in Kontiolahti, bei dem sie 27. wurde. Zum Auftakt der Saison 2002/03 startete sie in Östersund erstmals im Biathlon-Weltcup und wurde im Sprintrennen 86. In Kościelisko startete die Estin bei ihren ersten Junioren-Weltmeisterschaften. Dort verpasste sie als Staffelvierte eine Medaille, wurde Achte in Einzel und Sprint sowie Sechste der Verfolgung. Nach der guten WM wurde sie in"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299996"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyqt8"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q299996"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sirli_Hanni"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sirli_Hanni"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://de.dbpedia.org/property/einzels",15
"http://de.dbpedia.org/resource/Sirli_Hanni","http://de.dbpedia.org/property/sprints",46
"http://de.dbpedia.org/resource/Sirli_Hanni","http://de.dbpedia.org/property/staffelp",13
"http://de.dbpedia.org/resource/Sirli_Hanni","http://de.dbpedia.org/property/staffels",13
"http://de.dbpedia.org/resource/Sirli_Hanni","http://de.dbpedia.org/property/verfolgungs",4
"http://de.dbpedia.org/resource/Sirli_Hanni","http://de.dbpedia.org/property/weltcup",2002
"http://de.dbpedia.org/resource/Sirli_Hanni","http://de.dbpedia.org/property/legende","ja"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://xmlns.com/foaf/0.1/name","Sirli Hanni"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://xmlns.com/foaf/0.1/name","Hanni, Sirli"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://xmlns.com/foaf/0.1/name","Sirli Hanni"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sirli_Hanni_1.jpg"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://purl.org/dc/elements/1.1/description","estnische Biathletin"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://xmlns.com/foaf/0.1/givenName","Sirli"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Estnischer_Meister_(Biathlon)"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_2010"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Estland)"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1985"
"http://de.dbpedia.org/resource/Sirli_Hanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Este"
