"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://www.w3.org/2000/01/rdf-schema#label","Kleomenischer Krieg"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Kleomenische Krieg fand von 228 v. Chr. bis 222 v. Chr. zwischen Sparta und dessen König Kleomenes III., nach dem der Krieg benannt ist, auf der einen Seite und dem Achaiischen Bund auf der anderen Seite, dem sich im Verlauf des Krieges weitere Staaten - vor allem Makedonien - anschlossen, statt."
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_Cleómenes"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474893"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_de_Cleômenes"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_de_Cléomène"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6vlc"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cleomenean_War"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレオメネス戦争"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_cleomenea"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1474893"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Kleomenes"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:220er_v._Chr."
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krieg_in_der_Antike"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Sparta)"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(3._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleomenischer_Krieg"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://dbpedia.org/ontology/wikiPageID",1263191
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://dbpedia.org/ontology/wikiPageRevisionID",133751139
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleomenischer_Krieg?oldid=133751139"
"http://de.dbpedia.org/resource/Kleomenischer_Krieg","http://dbpedia.org/ontology/abstract","Der Kleomenische Krieg fand von 228 v. Chr. bis 222 v. Chr. zwischen Sparta und dessen König Kleomenes III., nach dem der Krieg benannt ist, auf der einen Seite und dem Achaiischen Bund auf der anderen Seite, dem sich im Verlauf des Krieges weitere Staaten - vor allem Makedonien - anschlossen, statt."
"http://de.wikipedia.org/wiki/Kleomenischer_Krieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleomenischer_Krieg"
