"subject","predicate","object"
"http://de.dbpedia.org/resource/Heineken_Cup_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Susan_Fitzgerald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Brian_Adams_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Chase_CG-20","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Janet_Foxley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/King_&_Co.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/King_&_Co.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Mick_Pini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Parr_&_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Parr_&_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Irene_Dölling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Rival_Consoles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Sarah_Clackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Anglo-Welsh_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/European_Rugby_Champions_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Filbert_Street","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Mark_Hebden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Peter_Briggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/John_of_Gaunt,_1._Duke_of_Lancaster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Dominic_Keating","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Graham_Chapman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/John_Deacon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Jon_Lord","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Leicester_City","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Charles_Percy_Snow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Gary_Lineker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Joseph_Merrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/LE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Peter_Shilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Beryl_Markham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Bob_Gerard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Bob_Gerard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Colin_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Leamington_Spa","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2000/01/rdf-schema#label","Leicester"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2000/01/rdf-schema#comment","Leicester (Zum Anhören bitte klicken! [ˈɫɛstɘ(ʳ)]) ist eine Stadt in den englischen East Midlands am Soar. Sie ist traditionell Verwaltungssitz der Grafschaft Leicestershire im Vereinigten Königreich Großbritannien und Nordirland und liegt am Rand des English National Forest."
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhdp"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레스터"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q83065"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83065"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leicester_(Engeland)"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242578682"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λέστερ"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leicester"
"http://de.dbpedia.org/resource/Leicester","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レスター"
"http://de.dbpedia.org/resource/Leicester","http://www.georss.org/georss/point","52.6349 -1.1301"
