"subject","predicate","object"
"http://de.dbpedia.org/resource/April_2008","http://www.w3.org/2000/01/rdf-schema#label","April 2008"
"http://de.dbpedia.org/resource/April_2008","http://www.w3.org/2000/01/rdf-schema#comment","Portal Geschichte | Portal Biografien | Aktuelle Ereignisse | Jahreskalender ◄ |20. Jahrhundert |21. Jahrhundert  ◄ |1970er |1980er |1990er |2000er| 2010er   ◄ |2004 |2005 |2006 |2007 |2008| 2009| 2010| 2011| 2012| ►◄ |Januar 2008 |Februar 2008 |März 2008 |April 2008 |Mai 2008 |Juni 2008 |Juli 2008 |► Dieser Artikel behandelt aktuelle Nachrichten und Ereignisse im April 2008."
"http://de.dbpedia.org/resource/April_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Duben_2008"
"http://de.dbpedia.org/resource/April_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwiecień_2008"
"http://de.dbpedia.org/resource/April_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236322"
"http://de.dbpedia.org/resource/April_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/April_2008"
"http://de.dbpedia.org/resource/April_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Current_events/April_2008"
"http://de.dbpedia.org/resource/April_2008","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Avril_2008"
"http://de.dbpedia.org/resource/April_2008","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεγονότα_Απριλίου_2008"
"http://de.dbpedia.org/resource/April_2008","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/April_2008"
"http://de.dbpedia.org/resource/April_2008","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q236322"
"http://de.dbpedia.org/resource/April_2008","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2008년_4월"
"http://de.dbpedia.org/resource/April_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:April_nach_Jahr"
"http://de.dbpedia.org/resource/April_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/April_2008"
"http://de.dbpedia.org/resource/April_2008","http://dbpedia.org/ontology/wikiPageID",3400899
"http://de.dbpedia.org/resource/April_2008","http://dbpedia.org/ontology/wikiPageRevisionID",158883742
"http://de.dbpedia.org/resource/April_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/April_2008?oldid=158883742"
"http://de.dbpedia.org/resource/April_2008","http://dbpedia.org/ontology/abstract","Portal Geschichte | Portal Biografien | Aktuelle Ereignisse | Jahreskalender ◄ |20. Jahrhundert |21. Jahrhundert  ◄ |1970er |1980er |1990er |2000er| 2010er   ◄ |2004 |2005 |2006 |2007 |2008| 2009| 2010| 2011| 2012| ►◄ |Januar 2008 |Februar 2008 |März 2008 |April 2008 |Mai 2008 |Juni 2008 |Juli 2008 |► Dieser Artikel behandelt aktuelle Nachrichten und Ereignisse im April 2008."
"http://de.wikipedia.org/wiki/April_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/April_2008"
