"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2000/01/rdf-schema#comment","Die XVIII. Olympischen Winterspiele wurden 1998 in Nagano, Japan, ausgetragen. Andere Kandidatenstädte waren Aosta (Italien), Jaca (Spanien), Östersund (Schweden) und Salt Lake City (USA). Nagano wurde am 15. Juni 1991 im fünften Wahlgang zum Ausrichter gewählt."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Olímpicos_de_Inverno_de_1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/124860603"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swbd"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zimní_olympijské_hry_1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1998ko_Neguko_Olinpiar_Jokoak"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長野オリンピック"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympische_Winterspelen_1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zimowe_Igrzyska_Olimpijskie_1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χειμερινοί_Ολυμπιακοί_Αγώνες_1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Olimpiade_Musim_Dingin_1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1998년_동계_올림픽"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XVIII_Giochi_olimpici_invernali"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9664"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Nagano_1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9664"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998_Winter_Olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DPAG1998-Sport-Olympia.jpg"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Austragung_der_Olympischen_Winterspiele"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nagano"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Winterspiele_1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Winterspiele_1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/wikiPageID",101654
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/wikiPageRevisionID",158482762
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/nagano-1998-winter-olympics"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://de.dbpedia.org/property/eröffnung",1998-02-07
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://de.dbpedia.org/property/schlussfeier",1998-02-22
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://de.dbpedia.org/property/teilnehmendeAthleten",2302
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://de.dbpedia.org/property/teilnehmendeMannschaften",72
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://de.dbpedia.org/property/typ","v"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://de.dbpedia.org/property/wettbewerbe",68
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Winterspiele_1998?oldid=158482762"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/abstract","Die XVIII. Olympischen Winterspiele wurden 1998 in Nagano, Japan, ausgetragen. Andere Kandidatenstädte waren Aosta (Italien), Jaca (Spanien), Östersund (Schweden) und Salt Lake City (USA). Nagano wurde am 15. Juni 1991 im fünften Wahlgang zum Ausrichter gewählt."
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Nagano"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/individualisedGnd","2166857-7"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/lccn","nr/97/22955"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/logo","200x200px|Logo der Olympischen Winterspiele 1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/officialOpenedBy","http://de.dbpedia.org/resource/Akihito"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/olympicOathSwornBy","http://de.dbpedia.org/resource/Junko_Hiramatsu"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/olympicOathSwornBy","http://de.dbpedia.org/resource/Kenji_Ogiwara"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DPAG1998-Sport-Olympia.jpg?width=300"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/title","XVIII. Olympische Winterspiele"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/torchBearer","http://de.dbpedia.org/resource/Midori_Ito"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998","http://dbpedia.org/ontology/viafId","124860603"
"http://de.dbpedia.org/resource/Präfektur_Nagano","http://de.dbpedia.org/property/symboltyp","http://de.dbpedia.org/resource/Olympische_Winterspiele_1998"
"http://de.dbpedia.org/resource/Hakuba-Schanzen","http://de.dbpedia.org/property/olympischeSpiele","http://de.dbpedia.org/resource/Olympische_Winterspiele_1998"
"http://de.dbpedia.org/resource/Olympiastadion_Nagano","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Winterspiele_1998"
"http://de.dbpedia.org/resource/Nagano_1998","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_1998"
"http://de.dbpedia.org/resource/Olympia_1998","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_1998"
"http://de.dbpedia.org/resource/Olympische_Spiele_1998","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_1998"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1998/Teilnehmer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympische_Winterspiele_1998"
"http://de.wikipedia.org/wiki/Olympische_Winterspiele_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Winterspiele_1998"
