"subject","predicate","object"
"http://de.dbpedia.org/resource/Alsterwanderweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Radweg in Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8436770"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cycle_paths_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8436770"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#prefLabel","Radweg in Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tourismus_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageID",7016687
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",116227697
"http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Radweg_in_Schleswig-Holstein?oldid=116227697"
"http://de.dbpedia.org/resource/Ochsenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Alte_Salzstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Schusteracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Elberadweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Nordseeküsten-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Mönchsweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Stapelholmer_Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Ostseeküstenroute_(D2)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Wikinger-Friesen-Weg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Radfernweg_Hamburg–Rügen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Pilgerroute_(D7)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Schleswig-Holstein"
