"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Abona"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel de Abona ist eine Gemeinde im Süden der Kanarischen Insel Teneriffa."
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Miguel_de_Abona"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Miguel_de_Abona"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677038"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Miguel_de_Abona"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Miguel_de_Abona"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/San_Miguel_de_Abona"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Miguel_de_Abona"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Miguel_de_Abona"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q677038"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/San_Miguel_de_Abona"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Miguel_de_Abona"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072hx_"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.georss.org/georss/point","28.0975 -16.61722222222222"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://de.dbpedia.org/property/ccaa","Kanarische Inseln"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.0975
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.6172
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_San_Miguel_de_Abona.png"
"http://de.dbpedia.org/resource/San_Miguel_de_Abona","http://xmlns.com/foaf/0.1/homepage","http://www.sanmigueldeabona.org"
