"subject","predicate","object"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2000/01/rdf-schema#label","Agora (Athen)"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2000/01/rdf-schema#comment","Die Agora (griechisch ἀγορά, „Marktplatz“) in Athen war in der griechischen Antike ein Versammlungsplatz der Polis und wurde für die Heeres-, Gerichts- und Volksversammlungen der freien Bürger genutzt. Er existiert seit etwa dem 5. Jahrhundert v. Chr. und bildet einen Gegensatz zum kultischen und politischen Machtzentrum der archaischen Burganlage (der Akropolis). Daher stellt die Agora einen bedeutenden Schritt in der Entwicklung der attischen Demokratie dar. Ab Kleisthenes von Athen wurde dies die Pnyx, ab 330 v. Chr. das Dionysostheater."
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agorà_di_Atene"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atenasko_agora"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agora_ateńska"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q395367"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχαία_Αγορά_της_Αθήνας"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agora_d'Athènes"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ágora_de_Atenas"
"http://de.dbpedia.org/resource/Agora_(Athen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agora_van_Athene"
