"subject","predicate","object"
"http://de.dbpedia.org/resource/Joko_und_Klaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Faking_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Catfish_–_Verliebte_im_Netz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/MTV_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Paul_King_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Jackass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MTV"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2000/01/rdf-schema#label","MTV"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:MTV_Networks"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Viacom_Media_Networks"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:MTV"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:MTV_Networks"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:MTV_Networks"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:MTV_Networks"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Viacom"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214998"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바이어컴_미디어_네트웍스"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:MTVネットワークス"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:MTV_Networks"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7214998"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:MTV"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2004/02/skos/core#prefLabel","MTV"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viacom"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_und_Medien"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:MTV","http://dbpedia.org/ontology/wikiPageID",4217380
"http://de.dbpedia.org/resource/Kategorie:MTV","http://dbpedia.org/ontology/wikiPageRevisionID",116508958
