"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/2000/01/rdf-schema#label","USS Henry M. Jackson (SSBN-730)"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Henry M. Jackson (SSBN-730) ist ein Atom-U-Boot der United States Navy und gehört der Ohio-Klasse an. Als Ship Submersible Ballistic Nuclear führt sie 24 Interkontinentalraketen mit."
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1973096"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1973096"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ss73"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・M・ジャクソン_(原子力潜水艦)"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)"
"http://de.dbpedia.org/resource/USS_Henry_M._Jackson_(SSBN-730)","http://de.dbpedia.org/property/bewaffnung",24
