"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrew_Wilson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Wilson (Politiker)"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Wilson (* 1970 in Lanark) ist ein schottischer Politiker und Mitglied der Scottish National Party (SNP). Bei den Schottischen Parlamentswahlen 1999 trat Neil als Kandidat der SNP für den Wahlkreis Cumbernauld and Kilsyth an, unterlag jedoch Cathie Craigie von der Labour Party deutlich. Auf Grund des Wahlergebnisses zog er als Abgesandter der Wahlregion Central Scotland über die Regionalliste in das neugeschaffene Schottische Parlament ein. Zwischen Mai 1999 und Juni 2001 war Wilson Schattenminister für Finanzen, später für Wirtschaft und Verkehr. Bei den folgenden Parlamentswahlen 2003 kandidierte Wilson abermals für Cumbernauld and Kilsyth, erhielt jedoch rund 500 Stimmen weniger als Cathie Craigie. Da Wilson auf der Regionalliste von Platz zwei im Jahre 1999 auf Platz fünf hinabge"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16213334"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16213334"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Wilson_(politician)"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://xmlns.com/foaf/0.1/name","Andrew Wilson"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://xmlns.com/foaf/0.1/name","Wilson, Andrew"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://purl.org/dc/elements/1.1/description","schottischer Politiker"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://xmlns.com/foaf/0.1/givenName","Andrew"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_im_Schottischen_Parlament"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1970"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Scottish_National_Party"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://xmlns.com/foaf/0.1/surname","Wilson"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andrew_Wilson_(Politiker)"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lanark_(Schottland)"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://dbpedia.org/ontology/birthDate","1970"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://dbpedia.org/ontology/wikiPageID",6705462
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://dbpedia.org/ontology/wikiPageRevisionID",146046573
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish.parliament.uk/msps/32261.aspx"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://de.dbpedia.org/property/geburtsdatum",1970
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Politiker"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andrew_Wilson_(Politiker)?oldid=146046573"
"http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)","http://dbpedia.org/ontology/abstract","Andrew Wilson (* 1970 in Lanark) ist ein schottischer Politiker und Mitglied der Scottish National Party (SNP). Bei den Schottischen Parlamentswahlen 1999 trat Neil als Kandidat der SNP für den Wahlkreis Cumbernauld and Kilsyth an, unterlag jedoch Cathie Craigie von der Labour Party deutlich. Auf Grund des Wahlergebnisses zog er als Abgesandter der Wahlregion Central Scotland über die Regionalliste in das neugeschaffene Schottische Parlament ein. Zwischen Mai 1999 und Juni 2001 war Wilson Schattenminister für Finanzen, später für Wirtschaft und Verkehr. Bei den folgenden Parlamentswahlen 2003 kandidierte Wilson abermals für Cumbernauld and Kilsyth, erhielt jedoch rund 500 Stimmen weniger als Cathie Craigie. Da Wilson auf der Regionalliste von Platz zwei im Jahre 1999 auf Platz fünf hinabgesetzt wurde, verpasste er den erneuten Einzug ins Parlament."
"http://de.wikipedia.org/wiki/Andrew_Wilson_(Politiker)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andrew_Wilson_(Politiker)"
