"subject","predicate","object"
"http://de.dbpedia.org/resource/Tibarener","http://www.w3.org/2000/01/rdf-schema#label","Tibarener"
"http://de.dbpedia.org/resource/Tibarener","http://www.w3.org/2000/01/rdf-schema#comment","Die Tibarener (gr. Τιβαρηνοί, lat. Tibareni) waren ein (laut antiken Scholien) skythischer Volksstamm an der Südküste des Pontos Euxeinos oberhalb des Kaps Genetaia. Sie lebten von der Viehzucht und gelten neben den Chalybern und anderen Völkern als Erfinder der Metallverarbeitung. Apollonios berichtet (Arg. 2,1011–1014), dass die Tibarener das Ritual der Couvade praktizierten. Laut Plinius bemalten oder tätowierten sie ihre Körper. Zuweilen werden die Tiberaner mit den in der Bibel erwähnten Tubal oder dem Reich Tabal identifiziert."
"http://de.dbpedia.org/resource/Tibarener","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tibarenos"
"http://de.dbpedia.org/resource/Tibarener","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835774"
"http://de.dbpedia.org/resource/Tibarener","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tibareni"
"http://de.dbpedia.org/resource/Tibarener","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tibareni"
"http://de.dbpedia.org/resource/Tibarener","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q835774"
"http://de.dbpedia.org/resource/Tibarener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047vnj0"
"http://de.dbpedia.org/resource/Tibarener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volk_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Tibarener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinasien"
"http://de.dbpedia.org/resource/Tibarener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Kaukasus"
"http://de.dbpedia.org/resource/Tibarener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Protokartwelischer_Stamm"
"http://de.dbpedia.org/resource/Tibarener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tibarener"
"http://de.dbpedia.org/resource/Tibarener","http://dbpedia.org/ontology/wikiPageID",3404765
"http://de.dbpedia.org/resource/Tibarener","http://dbpedia.org/ontology/wikiPageRevisionID",149721335
"http://de.dbpedia.org/resource/Tibarener","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tibarener?oldid=149721335"
"http://de.dbpedia.org/resource/Tibarener","http://dbpedia.org/ontology/abstract","Die Tibarener (gr. Τιβαρηνοί, lat. Tibareni) waren ein (laut antiken Scholien) skythischer Volksstamm an der Südküste des Pontos Euxeinos oberhalb des Kaps Genetaia. Sie lebten von der Viehzucht und gelten neben den Chalybern und anderen Völkern als Erfinder der Metallverarbeitung. Apollonios berichtet (Arg. 2,1011–1014), dass die Tibarener das Ritual der Couvade praktizierten. Laut Plinius bemalten oder tätowierten sie ihre Körper. Zusammen mit den benachbarten Moschern, Makronern, Mossynoikern und Marern bildeten sie die 19. Satrapie im Perserreich. Laut der Grabinschrift von Dareios wäre das die Satrap Armenia. An den Perserkriegen nahmen sie, bewaffnet mit Holzhelmen, Schilden und Spießen, unter der Führung von Ariomardos teil. Zuweilen werden die Tiberaner mit den in der Bibel erwähnten Tubal oder dem Reich Tabal identifiziert."
"http://de.dbpedia.org/resource/Tibareni","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tibarener"
"http://de.dbpedia.org/resource/Tibarenoi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tibarener"
"http://de.wikipedia.org/wiki/Tibarener","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tibarener"
