"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Biathlon_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Fußball_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Volleyball_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Schach_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Golf_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Tennis_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Handball_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Basketball_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rugby_Union_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Futsal_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Wasserball_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletik_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Radsport_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Hockey_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Inline-Speedskating_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Judo_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Polo_in_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Rollhockey_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/2000/01/rdf-schema#label","Sport (Spanien) nach Sportart"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_종목별_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7390254"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Spain_by_sport"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Hiszpanii_według_dyscypliny"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Spanien)_nach_Sportart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportes_en_España_por_deporte"
