"subject","predicate","object"
"http://de.dbpedia.org/resource/Falstaff_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Falstaff"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2000/01/rdf-schema#label","Falstaff"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2000/01/rdf-schema#comment","Die literarische Figur des Sir John Falstaff kam erstmals in den Stücken Heinrich IV., Teil 1, Heinrich IV., Teil 2 und Die lustigen Weiber von Windsor von William Shakespeare vor. Es handelt sich um einen wohlbeleibten, trink- und raufsüchtigen Soldaten, der in Die lustigen Weiber von Windsor als zur Selbstüberschätzung neigend und in Heinrich IV. als melancholisch dargestellt wird. Der Name Falstaff wird oft für einen dicken Angeber und Genießer verwendet."
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Falstaff"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Falstaff"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1233109"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_sg"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233109"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falstaff"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Falstaff"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falstaff"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォルスタッフ"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Falstaff"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Falstaff"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/76325103"
"http://de.dbpedia.org/resource/Falstaff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fallstaff_Berlin_1780.jpg"
"http://de.dbpedia.org/resource/Falstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernfigur"
"http://de.dbpedia.org/resource/Falstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Falstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Falstaff"
"http://de.dbpedia.org/resource/Falstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:William_Shakespeare"
"http://de.dbpedia.org/resource/Falstaff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Falstaff"
"http://de.dbpedia.org/resource/Falstaff","http://dbpedia.org/ontology/wikiPageID",382107
"http://de.dbpedia.org/resource/Falstaff","http://dbpedia.org/ontology/wikiPageRevisionID",153161224
"http://de.dbpedia.org/resource/Falstaff","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Falstaff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Falstaff?oldid=153161224"
"http://de.dbpedia.org/resource/Falstaff","http://dbpedia.org/ontology/abstract","Die literarische Figur des Sir John Falstaff kam erstmals in den Stücken Heinrich IV., Teil 1, Heinrich IV., Teil 2 und Die lustigen Weiber von Windsor von William Shakespeare vor. Es handelt sich um einen wohlbeleibten, trink- und raufsüchtigen Soldaten, der in Die lustigen Weiber von Windsor als zur Selbstüberschätzung neigend und in Heinrich IV. als melancholisch dargestellt wird. Der Name Falstaff wird oft für einen dicken Angeber und Genießer verwendet. Die Figur sollte ursprünglich Sir John Oldcastle heißen und wurde wegen der Namensgleichheit mit einem bekannten Ritter in Falstaff umbenannt. Die Figur des Falstaff war sehr beliebt und wurde von Shakespeare und auch anderen Autoren und Komponisten aufgegriffen und in eigenen Werken als komische Figur verarbeitet. In Heinrich V. spielen Sir John Falstaff sowie seine Gefolgschaft und sein Haushalt ebenfalls eine Rolle in der Rahmenhandlung. Wir erleben hier den in königliche Ungnade gefallenen, sterbenden Falstaff, der den Frankreichfeldzug seines Königs von 1415 nicht mehr erlebt. Obwohl in der Shakespeareschen Originalfassung von Heinrich V. die Krankheit sowie der Tod Falstaffs nur kurz in den Szenen II.1 und II.3 erwähnt werden und Falstaff als Bühnenfigur in dem Stück selbst keinen Auftritt mehr hat, erscheint er dennoch als eigenständige Figur in zahlreichen Theaterinszenierungen oder Filmadaptionen von Shakespeares Henry V., so beispielsweise in Laurence Oliviers berühmter Filmfassung von 1944 oder in Kenneth Branaghs Verfilmung von 1989 mit George Robey und Robbie Coltrane als Darstellern."
"http://de.dbpedia.org/resource/Falstaff","http://dbpedia.org/ontology/individualisedGnd","11909715X"
"http://de.dbpedia.org/resource/Falstaff","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fallstaff_Berlin_1780.jpg?width=300"
"http://de.dbpedia.org/resource/Falstaff","http://dbpedia.org/ontology/viafId","76325103"
"http://de.dbpedia.org/resource/Henry_V._(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Falstaff"
"http://de.wikipedia.org/wiki/Falstaff","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Falstaff"
