"subject","predicate","object"
"http://de.dbpedia.org/resource/Kayden_Troff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Las_Vegas_Desert_Rats)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Las_Vegas_Desert_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Las_Vegas_Desert_Rats)","http://www.w3.org/2000/01/rdf-schema#label","Schachspieler (Las Vegas Desert Rats)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Las_Vegas_Desert_Rats)","http://www.w3.org/2004/02/skos/core#prefLabel","Schachspieler (Las Vegas Desert Rats)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Las_Vegas_Desert_Rats)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Las_Vegas)"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Las_Vegas_Desert_Rats)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Las_Vegas_Desert_Rats)","http://dbpedia.org/ontology/wikiPageID",9008470
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Las_Vegas_Desert_Rats)","http://dbpedia.org/ontology/wikiPageRevisionID",146795516
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Las_Vegas_Desert_Rats)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schachspieler_(Las_Vegas_Desert_Rats)?oldid=146795516"
"http://de.dbpedia.org/resource/Timur_Gareyev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Las_Vegas_Desert_Rats)"
