"subject","predicate","object"
"http://de.dbpedia.org/resource/Thailändische_Schrift","http://de.dbpedia.org/property/fam","http://de.dbpedia.org/resource/Brahmi-Schrift"
"http://de.dbpedia.org/resource/Birmanische_Schrift","http://de.dbpedia.org/property/fam","http://de.dbpedia.org/resource/Brahmi-Schrift"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2000/01/rdf-schema#label","Brahmi-Schrift"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2000/01/rdf-schema#comment","Die altindische Brahmi-Schrift ist die Vorläuferin der mehr als hundert indischen Schriften, eine Kombination aus Silbenschrift und Buchstabenschrift, nach neuerer Bezeichnung eine Abugida. Sie wurde in den 1830er Jahren von dem englischen Indologen James Prinsep entziffert."
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bráhmí"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brahmi"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brahmi_script"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βράχμι"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvcy"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brahmi"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brahmi"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brahmischrift"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aksara_Brahmi"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185083"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラーフミー文字"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brahmi"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라흐미_문자"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q185083"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escrita_brami"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schrift_brahmi_tabelle.gif"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indische_Schrift"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brahmi-Schrift"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://dbpedia.org/ontology/wikiPageID",295177
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://dbpedia.org/ontology/wikiPageRevisionID",157284559
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nibbanam.com/Brahmi/brahmi.htm"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://dbpedia.org/ontology/wikiPageExternalLink","http://brahmi.sourceforge.net/"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://dbpedia.org/ontology/wikiPageExternalLink","http://brahmiscript.googlepages.com/"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucl.ac.uk/~ucgadkw/position/salomon.html"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientscripts.com/brahmi.html"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://de.dbpedia.org/property/text","On The Origin Of The Early Indian Scripts: A Review Article"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://de.dbpedia.org/property/url","http://www.ucl.ac.uk/~ucgadkw/position/salomon.html"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://de.dbpedia.org/property/wayback",20061220070712
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brahmi-Schrift?oldid=157284559"
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://dbpedia.org/ontology/abstract","Die altindische Brahmi-Schrift ist die Vorläuferin der mehr als hundert indischen Schriften, eine Kombination aus Silbenschrift und Buchstabenschrift, nach neuerer Bezeichnung eine Abugida. Sie wurde in den 1830er Jahren von dem englischen Indologen James Prinsep entziffert."
"http://de.dbpedia.org/resource/Brahmi-Schrift","http://dbpedia.org/ontology/individualisedGnd","4367252-8"
