"subject","predicate","object"
"http://de.dbpedia.org/resource/Xiaopingdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Xiaopingdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Xiaopingdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Xiaopingdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xiaopingdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Xiaopingdao","http://www.w3.org/2000/01/rdf-schema#label","Xiaopingdao"
"http://de.dbpedia.org/resource/Xiaopingdao","http://www.w3.org/2000/01/rdf-schema#comment","Xiaopingdao (Hsiao-p'ing-tao) ist ein Hafen und Stützpunkt der Marine der Volksrepublik China in der Provinz Liaoning. Er befindet sich etwa 15 km südwestlich von Dalian am Gelben Meer."
"http://de.dbpedia.org/resource/Xiaopingdao","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2598171"
"http://de.dbpedia.org/resource/Xiaopingdao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598171"
"http://de.dbpedia.org/resource/Xiaopingdao","http://www.georss.org/georss/point","38.81861111111111 121.0"
"http://de.dbpedia.org/resource/Xiaopingdao","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8186
"http://de.dbpedia.org/resource/Xiaopingdao","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0
"http://de.dbpedia.org/resource/Xiaopingdao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marinestützpunkt_(Volksrepublik_China)"
"http://de.dbpedia.org/resource/Xiaopingdao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dalian"
"http://de.dbpedia.org/resource/Xiaopingdao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xiaopingdao"
"http://de.dbpedia.org/resource/Xiaopingdao","http://dbpedia.org/ontology/wikiPageID",3531011
"http://de.dbpedia.org/resource/Xiaopingdao","http://dbpedia.org/ontology/wikiPageRevisionID",132056552
"http://de.dbpedia.org/resource/Xiaopingdao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satellite-sightseer.com/id/13658/China/Liaoning_Province_/Hsiao_ping_tao/New_Chinese_Ballistic_Missile_Submarine"
"http://de.dbpedia.org/resource/Xiaopingdao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janes.com/extracts/extract/jnc/jnc_2805.html"
"http://de.dbpedia.org/resource/Xiaopingdao","http://de.dbpedia.org/property/ew",121
"http://de.dbpedia.org/resource/Xiaopingdao","http://de.dbpedia.org/property/ns",38.8186
"http://de.dbpedia.org/resource/Xiaopingdao","http://de.dbpedia.org/property/region","CN-21"
"http://de.dbpedia.org/resource/Xiaopingdao","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Xiaopingdao","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xiaopingdao?oldid=132056552"
"http://de.dbpedia.org/resource/Xiaopingdao","http://dbpedia.org/ontology/abstract","Xiaopingdao (Hsiao-p'ing-tao) ist ein Hafen und Stützpunkt der Marine der Volksrepublik China in der Provinz Liaoning. Er befindet sich etwa 15 km südwestlich von Dalian am Gelben Meer."
"http://de.wikipedia.org/wiki/Xiaopingdao","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xiaopingdao"
