"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdülkadir_Tuncer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Cainan_Wiebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Charlie_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Fredy_Arco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Gulliver_McGrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Hilde_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Jakub_Gierszał","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Janna_Michaels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Joseph_Dammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Kyla_Kenedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Leon_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lilly_Liefers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lisa-Marie_Koroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Lotte_Müller_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Luca_Jochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Marie_Borchardt_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Martha_Fries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Megan_Charpentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Myriam_François-Cerrah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Piper_Mackenzie_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Preston_Bailey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Riley_Thomas_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Rupert_Simonian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Ryan_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sam_Kinsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Sterling_Jerins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tami_Erin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Teddy_Infuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Tibor_Lubinszky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
"http://de.dbpedia.org/resource/Timothy_Reifsnyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kinderdarsteller"
