"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Scottish_Borders","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Scottish Borders)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966673"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966673"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Scottish Borders)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Scottish_Borders"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Schottland)_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)","http://dbpedia.org/ontology/wikiPageID",6465947
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)","http://dbpedia.org/ontology/wikiPageRevisionID",123270010
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Scottish_Borders)?oldid=123270010"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_den_Scottish_Borders","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Roxburghshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Southern_Uplands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_den_Scottish_Borders","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Scottish_Marches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Pennine_Way","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Scott’s_View","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Cheviot_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Berwickshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Peeblesshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Selkirkshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Kategorie:Wahlkreis_(Scottish_Borders)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Siccar_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/South_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Carter_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Scottish_Borders","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
"http://de.dbpedia.org/resource/Pentland_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Scottish_Borders)"
