"subject","predicate","object"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/2000/01/rdf-schema#label","Egwekinot"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/2000/01/rdf-schema#comment","Egwekinot (russisch Эгвекинот, tschuktschisch Эрвыкыннот/Erwykynnot) ist eine Siedlung städtischen Typs im Autonomen Kreis der Tschuktschen im äußersten Nordosten Russlands. Sie hat 2790 Einwohner (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egvekinot"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1240765"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc55l"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Egvekinot"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1240765"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Egvekinot"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Egvekinot"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ėgvekinot"
"http://de.dbpedia.org/resource/Egwekinot","http://www.georss.org/georss/point","66.325 179.12083333333334"
"http://de.dbpedia.org/resource/Egwekinot","http://xmlns.com/foaf/0.1/name","Эгвекинот"
"http://de.dbpedia.org/resource/Egwekinot","http://xmlns.com/foaf/0.1/name","Эрвыкыннот"
"http://de.dbpedia.org/resource/Egwekinot","http://xmlns.com/foaf/0.1/name","Egwekinot"
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.325
"http://de.dbpedia.org/resource/Egwekinot","http://www.w3.org/2003/01/geo/wgs84_pos#long",179.121
"http://de.dbpedia.org/resource/Egwekinot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Autonomen_Kreis_der_Tschuktschen"
"http://de.dbpedia.org/resource/Egwekinot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Egwekinot"
"http://de.dbpedia.org/resource/Egwekinot","http://dbpedia.org/ontology/wikiPageID",5491997
