"subject","predicate","object"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/Heineken_Cup_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/2000/01/rdf-schema#label","RDS Arena"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die RDS Arena ist ein Mehrzweck-Sportstadion in der irischen Hauptstadt Dublin. Sie befindet sich im südlichen Stadtteil Ballsbridge an der Anglesea Road und ist im Besitz der Royal Dublin Society. Das Stadion, das 18.500 Zuschauern Platz bietet, dient heute in erster Linie als Heimspielstätte der Rugby-Union-Mannschaft Leinster Rugby. Daneben finden hier auch Reitsportveranstaltungen, Konzerte und vereinzelt auch Fußballspiele statt."
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1766418"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1766418"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RDS_Arena"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064r8qq"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.georss.org/georss/point","53.325556 -6.229444"
"http://de.dbpedia.org/resource/RDS_Arena","http://de.dbpedia.org/property/erweiterungen",2007
"http://de.dbpedia.org/resource/RDS_Arena","http://xmlns.com/foaf/0.1/name","RDS Arena"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.3256
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.22944
"http://de.dbpedia.org/resource/RDS_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dublin_Horse_Show_2008_-_Anglesea_Stand.jpg"
"http://de.dbpedia.org/resource/RDS_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dublin"
"http://de.dbpedia.org/resource/RDS_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Dublin)"
"http://de.dbpedia.org/resource/RDS_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/RDS_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugbystadion_in_Irland"
"http://de.dbpedia.org/resource/RDS_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Irland"
"http://de.dbpedia.org/resource/RDS_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RDS_Arena"
"http://de.dbpedia.org/resource/RDS_Arena","http://dbpedia.org/ontology/wikiPageID",7894446
"http://de.dbpedia.org/resource/RDS_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",154586162
"http://de.dbpedia.org/resource/RDS_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbygroundguide.com/leinster.html"
"http://de.dbpedia.org/resource/RDS_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rds.ie/"
"http://de.dbpedia.org/resource/RDS_Arena","http://de.dbpedia.org/property/bildbeschreibung","Blick von der Haupttribüne auf das Spielfeld"
"http://de.dbpedia.org/resource/RDS_Arena","http://de.dbpedia.org/property/breitengrad",53325556
"http://de.dbpedia.org/resource/RDS_Arena","http://de.dbpedia.org/property/eröffnung",1868
"http://de.dbpedia.org/resource/RDS_Arena","http://de.dbpedia.org/property/längengrad",-6229444
"http://de.dbpedia.org/resource/RDS_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/RDS_Arena","http://de.dbpedia.org/property/renovierungen",2007
"http://de.dbpedia.org/resource/RDS_Arena","http://de.dbpedia.org/property/verein(e)_","* Leinster Rugby 
* Shamrock Rovers"
"http://de.dbpedia.org/resource/RDS_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RDS_Arena?oldid=154586162"
"http://de.dbpedia.org/resource/RDS_Arena","http://dbpedia.org/ontology/abstract","Die RDS Arena ist ein Mehrzweck-Sportstadion in der irischen Hauptstadt Dublin. Sie befindet sich im südlichen Stadtteil Ballsbridge an der Anglesea Road und ist im Besitz der Royal Dublin Society. Das Stadion, das 18.500 Zuschauern Platz bietet, dient heute in erster Linie als Heimspielstätte der Rugby-Union-Mannschaft Leinster Rugby. Daneben finden hier auch Reitsportveranstaltungen, Konzerte und vereinzelt auch Fußballspiele statt. Das Stadion wurde ursprünglich für Reitsportveranstaltungen errichtet, insbesondere für die Dublin Horse Show, die dort erstmals 1868 stattfand. Die Royal Dublin Society erwarb das Gelände im Jahr 1879. Die hölzerne Haupttribüne wurde 2006 durch einen modernen Neubau ersetzt, der zwei Jahre später ein Dach erhielt. Es bestehen Pläne, die Zuschauerkapazität des Stadions auf 23.000 zu erhöhen."
"http://de.dbpedia.org/resource/RDS_Arena","http://dbpedia.org/ontology/isoCodeRegion","IE-D"
"http://de.dbpedia.org/resource/RDS_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ireland"
