"subject","predicate","object"
"http://de.dbpedia.org/resource/Albin_Felc","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Daniel_Sullivan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Pala_Hodegart","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Ralph_Intranuovo","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Daniel_Del_Monte","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Blaine_Stoughton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Asiago Hockey"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","Asiago Hockey 1935 (früher auch Asiago Hockey Associazione Sportiva) ist ein italienischer Eishockeyverein aus Asiago, Venetien, der in der italienischen Serie A spielt. Der Verein war fünfmal Italienischer Meister (2001, 2010, 2011, 2013 und 2015). Weitere Erfolge waren der Gewinn der Coppa Italia, des italienischen Eishockeypokalwettbewerbs, 1991, 2000 und 2001 sowie der Gewinn der Supercoppa Italiana im Jahr 2003 und 2013. Gegründet wurde der Club 1935, seine Heimspiele trägt Asiago im 3.500 Zuschauer fassenden Pala Hodegart aus."
"http://de.dbpedia.org/resource/Asiago_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Associazione_Sportiva_Asiago_Hockey"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkk51"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Supermercati_Migross_Asiago_H._1935"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q727263"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asiago_Hockey_1935"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727263"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asiago_Hockey"
"http://de.dbpedia.org/resource/Asiago_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asiago_Hockey_1935"
